siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402779,00010,21340277900010,O,1983-03-01,02,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.518692,43.846676,0.52,street,Route de Fontenille de Vis 34520 Saint-Maurice-Navacelles,34277_0007,D,ROUTE DE FONTENILLE DE VIS,
213402779,00028,21340277900028,O,1983-12-21,01,2020,,2022-08-29T09:06:55,false,5,LE VILLAGE,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.462729,43.860406,0.44,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,D,LE VIALA,
213402779,00036,21340277900036,O,1996-01-01,NN,,,2022-08-09T16:42:20,false,4,HOTEL DE VILLE,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.518692,43.846676,0.52,street,Route de Fontenille de Vis 34520 Saint-Maurice-Navacelles,34277_0007,D,ROUTE DE FONTENILLE DE VIS,
263401820,00018,26340182000018,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.518692,43.846676,0.52,street,Route de Fontenille de Vis 34520 Saint-Maurice-Navacelles,34277_0007,G,ROUTE DE FONTENILLE DE VIS,
263401853,00019,26340185300019,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,HOTEL DE VILLE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE ST MAURICE DE NAVACELLES,,,,88.99B,NAFRev2,N,3.518692,43.846676,0.52,street,Route de Fontenille de Vis 34520 Saint-Maurice-Navacelles,34277_0007,G,ROUTE DE FONTENILLE DE VIS,
300310224,00013,30031022400013,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE COULET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,01.42Z,NAFRev2,N,3.536308,43.817908,0.94,street,Le Coulet 34520 Saint-Maurice-Navacelles,34277_mfxjv0,G,LE COULET,
311096770,00020,31109677000020,O,1986-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CROIX DE FAVIER,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,3.512194,43.843835,0.33,street,Chemin de la Clastre 34520 Saint-Maurice-Navacelles,34277_0019,G,CHEMIN DE LA CLASTRE,
314307620,00018,31430762000018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,MME GOBART GISLAINE PRESID,,,,ECOLE PUBLIQUE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
316461805,00020,31646180500020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CLASTRE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.512194,43.843835,0.92,street,Chemin de la Clastre 34520 Saint-Maurice-Navacelles,34277_0019,G,CHEMIN DE LA CLASTRE,
316599034,00022,31659903400022,O,2016-08-05,,,,2021-02-23T10:41:53,true,1,,,,PL,DE L'ORMEAU,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,01.19Z,NAFRev2,N,3.518223,43.846663,0.82,street,Place de l’Ormeau 34520 Saint-Maurice-Navacelles,34277_0006,G,PLACE DE L ORMEAU,
323225946,00025,32322594600025,O,,,,,2019-11-14T14:00:34,true,1,,,,,LIEU-DIT MADIERES,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,54.07,NAP,N,3.561356,43.855016,0.93,street,Madières 34520 Saint-Maurice-Navacelles,34277_4gi4ps,G,MADIERES,
325427219,00010,32542721900010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326641081,00020,32664108100020,O,1987-06-01,,,,2019-11-14T14:00:34,true,1,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326642121,00015,32664212100015,O,1983-01-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
326642139,00017,32664213900017,O,1983-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,FERME DU CASTELET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.2C,NAF1993,N,3.516124,43.847343,0.62,street,Chemin du Castelet 34520 Saint-Maurice-Navacelles,34277_0018,G,CHEMIN DU CASTELET,
327532644,00025,32753264400025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328749387,00028,32874938700028,O,2008-10-06,,,,2019-11-14T14:00:34,false,2,,,,,MAS DE GAY LE COULET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2010-10-01,F,LES AILES DU LARZAC,,,,01.49Z,NAFRev2,N,3.533994,43.821278,0.55,street,Mas de Gay 34520 Saint-Maurice-Navacelles,34277_B053,G,MAS DE GAY,
328749387,00069,32874938700069,O,2021-09-15,,,,2021-10-02T12:57:47,true,1,,,,,LE COULET,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,93.29Z,NAFRev2,N,3.536308,43.817908,0.94,street,Le Coulet 34520 Saint-Maurice-Navacelles,34277_mfxjv0,G,LE COULET,
331377192,00017,33137719200017,O,1984-11-19,NN,,,2021-08-25T19:34:16,true,3,SAINT-MAURICE DE NAVACELLES,,,,LE COULET,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.536308,43.817908,0.94,street,Le Coulet 34520 Saint-Maurice-Navacelles,34277_mfxjv0,G,LE COULET,
338033228,00010,33803322800010,O,1986-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CLASTRE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.2C,NAFRev1,N,3.512194,43.843835,0.92,street,Chemin de la Clastre 34520 Saint-Maurice-Navacelles,34277_0019,G,CHEMIN DE LA CLASTRE,
339398604,00027,33939860400027,O,1999-04-06,,,,2019-11-14T14:00:34,true,1,,,,HAM,SOULAGETS,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.3A,NAF1993,N,3.447078,43.849645,0.94,street,Soulagets 34520 Saint-Maurice-Navacelles,34277_f1mqbh,G,SOULAGETS,
342986759,00013,34298675900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MAS GUILHOU,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,91.3E,NAF1993,N,3.509884,43.894714,0.75,street,Rue du Mas Guilhou 34520 Saint-Maurice-Navacelles,34277_0024,G,RUE DU MAS GUILHOU,
344332846,00031,34433284600031,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,3,LE VILLAGE,,,,GRAND RUE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,70.3A,NAF1993,N,3.509884,43.894714,0.38,street,Rue du Mas Guilhou 34520 Saint-Maurice-Navacelles,34277_0024,G,RUE DU MAS GUILHOU,
344974605,00018,34497460500018,O,1988-04-21,NN,,,2019-11-14T14:00:34,true,1,,,,,LE COULET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,3.536308,43.817908,0.94,street,Le Coulet 34520 Saint-Maurice-Navacelles,34277_mfxjv0,G,LE COULET,
344974647,00010,34497464700010,O,1988-04-21,NN,,,2019-11-14T14:00:34,true,1,,,,,LE COULET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,3.536308,43.817908,0.94,street,Le Coulet 34520 Saint-Maurice-Navacelles,34277_mfxjv0,G,LE COULET,
348265935,00018,34826593500018,O,1988-07-08,,,,2019-11-14T14:00:34,true,1,,,,,LA PLACE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,3.518223,43.846663,0.61,street,Place de l’Ormeau 34520 Saint-Maurice-Navacelles,34277_0006,G,PLACE DE L ORMEAU,
351083670,00015,35108367000015,O,1989-04-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BAUMES,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.509035,43.887165,0.63,street,La Baume Auriole 34520 Saint-Maurice-Navacelles,34277_vuvkis,G,LA BAUME AURIOLE,
352687750,00013,35268775000013,O,1989-04-12,NN,,,2019-11-14T14:00:34,true,7,,,,LD,CIRQUE DE NAVACELLE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,55.10Z,NAFRev2,O,3.564144,43.853341,0.69,street,Rue de l’École 34520 Saint-Maurice-Navacelles,34277_0038,G,RUE DE L ECOLE,
379130644,00022,37913064400022,O,2008-04-26,,,,2021-08-18T03:38:59,true,1,,,,,HAMEAU DE NAVACELLES,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,68.20B,NAFRev2,N,3.518223,43.846663,0.75,street,Place de l’Ormeau 34520 Saint-Maurice-Navacelles,34277_0006,G,PLACE DE L ORMEAU,
379318173,00026,37931817300026,O,1985-10-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LES COUCELLES,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.475864,43.851608,0.93,street,Les Coucelles 34520 Saint-Maurice-Navacelles,34277_3scw74,G,LES COUCELLES,
379318173,00034,37931817300034,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
379536535,00014,37953653500014,P,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-NAVACELLES,,[ND],34277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-06-30,F,[ND],[ND],[ND],[ND],29.3A,NAF1993,N,,,0,,,,,,
379692346,00016,37969234600016,O,1990-09-28,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381282243,00041,38128224300041,O,2021-01-01,,,,2021-07-07T15:35:52,false,1,,141,,CHE,BUISSON DE ROBERT,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.3364323,48.9242762,0.74,poi.track,Chemin du Buisson Messire Robert au Moulin Foucrainville,https://osm.org/way/336674281,G,,
382824167,00045,38282416700045,O,2002-04-01,NN,,,2019-11-14T14:00:34,false,8,,,,,MAS GUILHOU,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-06-30,F,CREDPERIE DU MAS GUILHOU,,,,47.29Z,NAFRev2,O,3.509884,43.894714,0.92,street,Rue du Mas Guilhou 34520 Saint-Maurice-Navacelles,34277_0024,G,RUE DU MAS GUILHOU,
382824167,00052,38282416700052,O,2009-04-01,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE NAVACELLES,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.518962,43.848457,0.92,street,Route de Navacelles 34520 Saint-Maurice-Navacelles,34277_0017,G,ROUTE DE NAVACELLES,
384413647,00015,38441364700015,O,1992-02-01,NN,,,2021-02-23T11:12:34,true,3,,,,,LA BARRE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.478162,43.827493,0.93,street,La Barre 34520 Saint-Maurice-Navacelles,34277_sspbs3,G,LA BARRE,
389307075,00033,38930707500033,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,NAVACELLES,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,3.510894,43.894521,0.94,street,Navacelles 34520 Saint-Maurice-Navacelles,34277_po5qsp,G,NAVACELLES,
390802296,00017,39080229600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CLASTRE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.512194,43.843835,0.92,street,Chemin de la Clastre 34520 Saint-Maurice-Navacelles,34277_0019,G,CHEMIN DE LA CLASTRE,
391977204,00018,39197720400018,O,1993-03-01,,,,2019-11-14T14:00:34,true,4,,,,,LA CLASTRE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.512194,43.843835,0.92,street,Chemin de la Clastre 34520 Saint-Maurice-Navacelles,34277_0019,G,CHEMIN DE LA CLASTRE,
393247655,00011,39324765500011,P,1993-07-01,NN,,,2019-11-14T14:00:34,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-NAVACELLES,,[ND],34277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
393247655,00029,39324765500029,P,1998-02-15,NN,,,2019-11-14T14:00:34,false,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-NAVACELLES,,[ND],34277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],55.3B,NAFRev1,N,,,0,,,,,,
393247655,00037,39324765500037,P,2017-04-01,,,,2019-12-05T09:13:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-NAVACELLES,,[ND],34277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
393690003,00024,39369000300024,O,2019-01-01,01,2020,,2022-08-29T09:17:32,true,1,,14,,HAM,DU COULET,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.11Z,NAFRev2,N,3.518516,43.843796,0.91,street,Route du Coulet 34520 Saint-Maurice-Navacelles,34277_0020,G,ROUTE DU COULET,
393915061,00013,39391506100013,O,1993-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399913508,00012,39991350800012,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VIALA,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,3.462729,43.860406,0.93,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,
399913508,00020,39991350800020,O,2002-03-18,NN,,,2019-11-14T14:00:34,false,4,,,,,LE VIALA,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10C,NAFRev2,N,3.462729,43.860406,0.93,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,
400121232,00013,40012123200013,O,1949-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CISTERNETTE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,3.525575,43.808893,0.93,street,La Cisternette 34520 Saint-Maurice-Navacelles,34277_e5l53k,G,LA CISTERNETTE,
402384689,00012,40238468900012,O,1994-02-07,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.543653,43.813102,0.5,street,La Verrerie 34520 Saint-Maurice-Navacelles,34277_8qgog0,D,LA VERRERIE,
402552772,00012,40255277200012,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BAUME AURIOL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,55.3A,NAFRev1,O,3.509378,43.886733,0.93,street,La Baume Auriol 34520 Saint-Maurice-Navacelles,34277_B004,G,LA BAUME AURIOL,
405211640,00017,40521164000017,O,1996-04-02,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS DE RIGAL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,22.1J,NAF1993,O,3.516479,43.842299,0.94,street,Mas de Rigal 34520 Saint-Maurice-Navacelles,34277_B054,G,MAS DE RIGAL,
409707775,00014,40970777500014,O,1996-12-01,,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411506777,00035,41150677700035,O,2018-12-01,,,,2022-09-16T10:04:20,true,2,ROUTE DE GANGES,,,,LE VILLAGE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AUTOCONSTRUCTEUR MAISON OSSATURE BOIS,47.91A,NAFRev2,N,3.462729,43.860406,0.44,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,
411956956,00014,41195695600014,O,1997-05-01,,,,2019-11-14T14:00:34,true,1,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
412405011,00013,41240501100013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412407678,00017,41240767800017,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412421570,00018,41242157000018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BESSES,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.2C,NAFRev1,N,3.480405,43.839942,0.94,street,Les Besses 34520 Saint-Maurice-Navacelles,34277_3r91ih,G,LES BESSES,
412608929,00029,41260892900029,O,2011-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BAUME AURIOL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA BAUME AURIOL,,,LA BAUME AURIOL,56.10A,NAFRev2,O,3.509378,43.886733,0.93,street,La Baume Auriol 34520 Saint-Maurice-Navacelles,34277_B004,G,LA BAUME AURIOL,
419595871,00023,41959587100023,O,2002-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE VILLAGE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,3.462729,43.860406,0.44,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,
419880679,00016,41988067900016,O,1995-04-21,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.543653,43.813102,0.5,street,La Verrerie 34520 Saint-Maurice-Navacelles,34277_8qgog0,D,LA VERRERIE,
421882614,00025,42188261400025,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,9,,,,,LE VILLAGE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,90.02Z,NAFRev2,N,3.462729,43.860406,0.44,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,
425008141,00011,42500814100011,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,LE COULET,,,,MAS DE GAY,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2003-07-01,F,MARTIN BALLS,,,,74.4B,NAFRev1,N,3.533994,43.821278,0.94,street,Mas de Gay 34520 Saint-Maurice-Navacelles,34277_B053,G,MAS DE GAY,
431306604,00031,43130660400031,O,2009-04-04,,,,2020-02-04T11:46:21,false,3,,,,,MAS DE GAY,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2020-02-02,A,MAGALIE FEUILLAS,,,MAGALIE FEUILLAS,93.29Z,NAFRev2,N,3.533994,43.821278,0.94,street,Mas de Gay 34520 Saint-Maurice-Navacelles,34277_B053,G,MAS DE GAY,
431306604,00049,43130660400049,O,2010-05-10,,,,2020-02-10T09:50:35,true,1,,,,,MAS DE GAY,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2010-05-10,A,LA CLEF DES CHAMPS,,,,01.28Z,NAFRev2,N,3.533994,43.821278,0.94,street,Mas de Gay 34520 Saint-Maurice-Navacelles,34277_B053,G,MAS DE GAY,
432952174,00014,43295217400014,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'ORMEAUX,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,3.518223,43.846663,0.71,street,Place de l’Ormeau 34520 Saint-Maurice-Navacelles,34277_0006,G,PLACE DE L ORMEAU,
434618989,00025,43461898900025,O,2001-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE VILLAGE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.462729,43.860406,0.44,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,
435240676,00021,43524067600021,O,2010-10-01,,,4399CZ,2019-11-14T14:00:34,false,2,,,,,LE CASTELET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,3.516124,43.847343,0.69,street,Chemin du Castelet 34520 Saint-Maurice-Navacelles,34277_0018,G,CHEMIN DU CASTELET,
435240676,00039,43524067600039,O,2014-02-01,,,,2019-11-14T14:00:34,true,2,,,,,LE CASTELET,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,3.516124,43.847343,0.69,street,Chemin du Castelet 34520 Saint-Maurice-Navacelles,34277_0018,G,CHEMIN DU CASTELET,
437722135,00013,43772213500013,O,1998-01-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CASTELET,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.516124,43.847343,0.69,street,Chemin du Castelet 34520 Saint-Maurice-Navacelles,34277_0018,G,CHEMIN DU CASTELET,
441642717,00017,44164271700017,O,2002-05-01,NN,,,2019-11-14T14:00:34,true,2,,,,,CIRQUE DE NAVACELLES,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2003-08-03,F,,,,,,,,3.562906,43.854272,0.71,street,Chemin de Planque 34520 Saint-Maurice-Navacelles,34277_0036,G,CHEMIN DE PLANQUE,
442318028,00010,44231802800010,O,2002-07-03,NN,,,2022-12-07T04:10:37,true,4,,,,,LE RANCAS,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,3.563042,43.844274,0.93,street,Le Rancas 34520 Saint-Maurice-Navacelles,34277_jpt5ku,G,LE RANCAS,
448505503,00012,44850550300012,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BAUME AURIOL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,3.509378,43.886733,0.93,street,La Baume Auriol 34520 Saint-Maurice-Navacelles,34277_B004,G,LA BAUME AURIOL,
448893495,00011,44889349500011,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BAUME AURIOL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.509378,43.886733,0.93,street,La Baume Auriol 34520 Saint-Maurice-Navacelles,34277_B004,G,LA BAUME AURIOL,
449096379,00010,44909637900010,O,2003-06-18,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BAUME AURIOL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.1B,NAFRev1,O,3.509378,43.886733,0.93,street,La Baume Auriol 34520 Saint-Maurice-Navacelles,34277_B004,G,LA BAUME AURIOL,
449621424,00026,44962142400026,O,2005-04-06,,,,2019-11-14T14:00:34,true,2,,,,,NAVACELLE,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.536308,43.817908,0.91,street,Le Coulet 34520 Saint-Maurice-Navacelles,34277_mfxjv0,G,LE COULET,
450161310,00013,45016131000013,O,2003-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE RIGAL,34520,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.516479,43.842299,0.94,street,Mas de Rigal 34520 Saint-Maurice-Navacelles,34277_B054,G,MAS DE RIGAL,
450980214,00016,45098021400016,O,2002-05-02,NN,,,2019-11-14T14:00:34,false,3,,,,,MAS DE RIGAL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,91.3E,NAFRev1,N,3.516479,43.842299,0.94,street,Mas de Rigal 34520 Saint-Maurice-Navacelles,34277_B054,G,MAS DE RIGAL,
452672603,00019,45267260300019,O,2004-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BAUME AURIOL,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,56.10A,NAFRev2,O,3.509378,43.886733,0.93,street,La Baume Auriol 34520 Saint-Maurice-Navacelles,34277_B004,G,LA BAUME AURIOL,
477718746,00027,47771874600027,O,2005-06-15,,,4399CZ,2019-11-14T14:00:34,true,3,,,,,GITE COMMUNAL LA CLASTRE,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
478176555,00033,47817655500033,O,2012-04-01,,,,2019-11-14T14:00:34,false,2,,,,,LE VIALA,34190,SAINT-MAURICE-NAVACELLES,,,34277,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,3.462729,43.860406,0.93,street,Le Viala 34520 Saint-Maurice-Navacelles,34277_aq7yrv,G,LE VIALA,