siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095780219,00028,09578021900028,O,1999-01-01,NN,,,2019-01-18T08:40:06,false,4,,51,,CITE,PHOENIX,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,-0.647931,43.389135,0.3,locality,Cite Versant 64150 Lagor,64301_b007,G,CITE VERSANT,
095900338,00013,09590033800013,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,64.43,NAP,N,,,0,,,,,,
096271606,00012,09627160600012,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
096471420,00016,09647142000016,O,1964-01-01,NN,,,2008-11-07T00:16:26,true,3,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
096671912,00010,09667191200010,O,,,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
096674080,00021,09667408000021,O,1991-03-28,NN,,,2012-11-06T03:40:54,true,4,,64,,ALL,DES AMEMONES,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.20B,NAFRev2,N,-0.647588,43.391838,0.7,housenumber,64 Allée des Anémones 64150 Lagor,64301_0260_00064,G,64 ALLEE DES ANEMONES,
097073209,00013,09707320900013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
097171912,00013,09717191200013,O,,,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
097173587,00011,09717358700011,O,,,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
200019156,00013,20001915600013,O,2009-02-17,,,,2009-03-06T14:53:56,true,1,COMMUNAUTE DE COMMUNES DE LAGOR,69,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,88.99B,NAFRev2,N,-0.652648,43.392299,0.94,housenumber,69 Rue Principale 64150 Lagor,64301_0600_00069,G,69 RUE PRINCIPALE,
200026409,00017,20002640900017,O,2010-11-09,NN,,,2016-04-26T01:16:37,false,3,,69,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.652648,43.392299,0.94,housenumber,69 Rue Principale 64150 Lagor,64301_0600_00069,G,69 RUE PRINCIPALE,
200026409,00025,20002640900025,O,2011-01-01,NN,,,2015-05-14T03:26:06,false,2,,49,B,RUE,DES ECOLES,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2013-12-31,F,CRECHE DU SOLEIL LEVANT,,,,88.91A,NAFRev2,O,-0.651838,43.393766,0.79,housenumber,49 bis Rue des Ecoles 64150 Lagor,64301_0430_00049_bis,G,49 BIS RUE DES ECOLES,
200026409,00033,20002640900033,O,2014-01-01,00,2018,,2020-08-25T10:14:44,true,2,MAIRIE DE LAGOR,86,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,-0.652327,43.392158,0.94,housenumber,86 Rue Principale 64150 Lagor,64301_0600_00086,G,86 RUE PRINCIPALE,
216403014,00014,21640301400014,O,1983-03-01,03,2018,,2020-08-25T10:18:28,true,4,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403014,00022,21640301400022,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,3,,,,RUE,DES ECOLES,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.651788,43.393728,0.94,street,Rue des Ecoles 64150 Lagor,64301_0430,G,RUE DES ECOLES,
216403014,00030,21640301400030,O,2005-03-24,,,,2008-01-04T18:39:10,false,2,,86,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,REALISATION CENTRE COMMERCANT,,,,68.20B,NAFRev2,N,-0.652327,43.392158,0.94,housenumber,86 Rue Principale 64150 Lagor,64301_0600_00086,G,86 RUE PRINCIPALE,
226400018,00066,22640001800066,O,1985-10-08,02,2018,,2020-08-25T10:19:55,false,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTR RECH POLLUTION ATMOSPHER,,,,72.20Z,NAFRev2,N,,,0,,,,,,
246401640,00015,24640164000015,O,1995-01-01,NN,,,,false,4,,,,,MAIRIE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246401640,00023,24640164000023,O,2001-07-11,NN,,,2012-05-05T00:34:36,true,4,,69,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,-0.652648,43.392299,0.94,housenumber,69 Rue Principale 64150 Lagor,64301_0600_00069,G,69 RUE PRINCIPALE,
246401640,00031,24640164000031,O,2003-05-12,NN,,,2011-01-13T09:59:12,false,4,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246401640,00049,24640164000049,O,2003-01-01,NN,,,2011-01-13T09:59:12,false,4,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ACTIVITES ECONOMIQUE SUR BIRON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246401640,00056,24640164000056,O,2009-03-30,NN,,,2012-05-05T00:34:36,false,3,,,,RUE,DES ECOLES,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2010-12-31,F,CRECHE DU SOLEIL LEVANT,,,,88.91A,NAFRev2,O,-0.651788,43.393728,0.94,street,Rue des Ecoles 64150 Lagor,64301_0430,G,RUE DES ECOLES,
266402874,00017,26640287400017,O,1983-03-01,NN,,,2018-04-20T14:44:51,true,4,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406487,00014,26640648700014,O,1996-12-25,,,,2010-06-26T03:13:59,true,2,,,,,MAIRIE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402449,00015,29640244900015,O,1996-11-28,NN,,,2018-07-18T15:41:51,true,4,,,,,MAIRIE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300703436,00018,30070343600018,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301455721,00029,30145572100029,O,1982-12-31,NN,,,2006-10-26T23:52:12,false,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
303203236,00078,30320323600078,O,2003-02-01,NN,,,2008-01-04T19:23:50,true,3,,130,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.65689,43.395599,0.94,housenumber,130 Rue Principale 64150 Lagor,64301_0600_00130,G,130 RUE PRINCIPALE,
307392308,00010,30739230800010,O,,NN,,,,true,1,,,,,QUARTIER BILLERE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
310024278,00015,31002427800015,O,1900-01-01,,,,2014-10-10T09:04:01,true,5,,,,,VILLA FORSANS,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310920582,00023,31092058200023,O,2018-02-10,,,5610CQ,2019-12-04T10:09:56,true,2,,52,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,LES ASSIETTES D ARLETTE,56.10C,NAFRev2,N,-0.649037,43.389242,0.94,housenumber,52 Rue Principale 64150 Lagor,64301_0600_00052,G,52 RUE PRINCIPALE,
311200828,00060,31120082800060,O,1994-10-04,NN,,,2012-10-26T12:06:45,false,4,MAISON MEDICALE,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,86.90E,NAFRev2,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
312165483,00016,31216548300016,O,1978-01-01,NN,,,2018-09-29T12:13:46,true,5,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
312741606,00023,31274160600023,O,1900-01-01,,,,2011-04-28T00:14:14,false,2,,,,,MAISON NEBOUT,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313063224,00015,31306322400015,O,1978-01-01,NN,,,2019-04-08T11:38:08,true,3,,3,,CHE,QUARTIER LATAPY,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.664398,43.374914,0.51,housenumber,3 Chemin Latapy 64150 Lagor,64301_0500_00003,G,3 CHEMIN LATAPY,
315288399,00019,31528839900019,O,1989-01-01,NN,,,2009-02-04T00:28:45,true,3,,,,,VOIE COMMUNALE NÂ°1,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
316411438,00021,31641143800021,O,,NN,,,,true,1,,,,LOT,DE LA COLLINE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-0.665085,43.360223,0.73,street,Chemin de la Colline 64150 Lagor,64301_0380,G,CHEMIN DE LA COLLINE,
317835577,00014,31783557700014,O,,,,,,true,1,,,,RTE,D'ABIDOS,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.648778,43.389082,0.8,street,Route d'Abidos 64150 Lagor,64301_0250,G,ROUTE D ABIDOS,
321939936,00019,32193993600019,O,,,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
323011759,00020,32301175900020,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
324356682,00025,32435668200025,O,1983-03-03,NN,,,2018-09-29T12:21:15,true,3,,,,,MAIRIE DE LAGOR,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.664313,43.393449,0.58,street,Route de Sauvelade 64150 Lagor,64301_0645,G,ROUTE DE SAUVELADE,
324485473,00015,32448547300015,O,,NN,,,,true,1,,,,,AU BOURG,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.646932,43.388032,0.31,street,Lotissement du Bois Dore 64150 Lagor,64301_3aou0r,G,LOTISSEMENT DU BOIS DORE,
324672823,00014,32467282300014,O,1982-04-01,NN,,,2006-11-25T09:57:48,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
324860345,00036,32486034500036,O,2003-07-22,NN,,,2014-11-28T09:47:10,true,3,,130,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.65689,43.395599,0.94,housenumber,130 Rue Principale 64150 Lagor,64301_0600_00130,G,130 RUE PRINCIPALE,
325245579,00025,32524557900025,O,,,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
325479079,00031,32547907900031,O,,,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,69.12,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
325947422,00011,32594742200011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326132099,00028,32613209900028,O,1999-01-01,NN,,,2006-11-25T10:01:44,false,3,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1E,NAFRev1,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
326307352,00012,32630735200012,O,,,,,,true,1,,,,RTE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,-0.645554,43.38387,0.76,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
326789294,00013,32678929400013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,55.1A,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
326955374,00011,32695537400011,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326974813,00023,32697481300023,O,,NN,,,,true,1,,,,RTE,DE MASLACQ,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,51.1R,NAF1993,N,-0.65896,43.39706,0.82,street,Route de Maslacq 64150 Lagor,64301_0540,G,ROUTE DE MASLACQ,
327609343,00048,32760934300048,O,1996-10-01,NN,,,2015-06-11T08:35:07,true,4,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
328167549,00034,32816754900034,O,2006-11-09,,,,2007-06-22T05:14:17,true,2,,55,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,85.1E,NAFRev1,N,-0.650695,43.390753,0.94,housenumber,55 Rue Principale 64150 Lagor,64301_0600_00055,G,55 RUE PRINCIPALE,
329056774,00014,32905677400014,O,1984-01-19,NN,,,2007-01-18T09:18:33,true,3,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
329745475,00015,32974547500015,O,1984-04-09,01,2018,,2020-08-25T10:33:59,true,4,,65,,CITE,VERSANT,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.647931,43.389135,0.78,locality,Cite Versant 64150 Lagor,64301_b007,G,CITE VERSANT,
331116848,00010,33111684800010,O,,NN,,,,true,1,,,,,Q CHITOU,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,69.23,NAP,N,-0.646958,43.373193,0.72,street,Chemin Chitou 64150 Lagor,64301_0370,G,CHEMIN CHITOU,
332423987,00012,33242398700012,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
333524999,00021,33352499900021,O,1993-06-09,NN,,,2006-01-18T09:37:50,false,4,,8,,RUE,DES LAURIERS,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2000-12-31,F,M.D.S.,,,,92.3B,NAF1993,O,-0.649412,43.393656,0.94,housenumber,8 Rue des Lauriers 64150 Lagor,64301_0505_00008,G,8 RUE DES LAURIERS,
333549251,00010,33354925100010,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333563963,00011,33356396300011,O,1985-10-14,NN,,,2007-03-29T15:51:38,false,3,MAISON MORLANNE,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
333563963,00029,33356396300029,O,1995-03-01,,,,2008-01-04T20:40:38,true,2,MAISON MEDICALE,55,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.650695,43.390753,0.94,housenumber,55 Rue Principale 64150 Lagor,64301_0600_00055,G,55 RUE PRINCIPALE,
334016425,00012,33401642500012,O,,NN,,,,true,1,,,,,QRT CHITOU RTE D 111,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
337694319,00019,33769431900019,O,,NN,,,,true,1,,3,,CITE,PHENIX,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,-0.647931,43.389135,0.33,locality,Cite Versant 64150 Lagor,64301_b007,G,CITE VERSANT,
337941405,00025,33794140500025,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
339099996,00011,33909999600011,O,,NN,,,,true,1,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.02,NAP,N,,,0,,,,,,
339100356,00023,33910035600023,O,2004-04-01,,,,2007-01-18T13:31:43,true,3,,2,,RTE,DE SAUVELADE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,50.2Z,NAFRev1,O,-0.665128,43.394124,0.84,housenumber,2 Route de Sauvelade 64150 Lagor,64301_0645_00002,G,2 ROUTE DE SAUVELADE,
339100836,00016,33910083600016,O,1986-10-16,NN,,,2009-02-04T00:26:39,true,4,VOIE COMMUNALE NÂ°1,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
339118127,00010,33911812700010,O,1986-10-06,NN,,4322AZ,2019-12-13T19:35:50,true,6,,,,RTE,D ABIDOS,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,43.22A,NAFRev2,N,-0.648778,43.389082,0.8,street,Route d'Abidos 64150 Lagor,64301_0250,G,ROUTE D ABIDOS,
339440497,00016,33944049700016,O,,NN,,,,true,1,,,,RTE,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,24.08,NAP,N,-0.648778,43.389082,0.38,street,Route d'Abidos 64150 Lagor,64301_0250,G,ROUTE D ABIDOS,
340617331,00012,34061733100012,O,1986-12-20,NN,,,2016-01-12T00:12:34,true,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340617612,00015,34061761200015,O,1986-07-01,NN,,,2012-10-25T10:15:25,true,6,,114,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,10.13B,NAFRev2,N,-0.654716,43.393983,0.94,housenumber,114 Rue Principale 64150 Lagor,64301_0600_00114,G,114 RUE PRINCIPALE,
342481397,00012,34248139700012,O,,NN,,,,true,1,,,,,LATAPY,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,-0.662792,43.374144,0.91,street,Chemin Latapy 64150 Lagor,64301_0500,G,CHEMIN LATAPY,
343477402,00014,34347740200014,O,1987-12-22,NN,,,2016-06-29T15:35:16,true,4,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343864484,00013,34386448400013,O,1987-12-30,NN,,,2015-11-17T20:46:22,true,3,,,,VLA,MIRE ANIE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344448832,00016,34444883200016,O,1988-04-01,NN,,,2009-02-04T00:17:35,true,3,VOIE COMMUNALE NÂ°1,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
347953887,00010,34795388700010,O,,NN,,,,true,1,,,,,AU BOURG,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,52.1B,NAF1993,N,-0.646932,43.388032,0.31,street,Lotissement du Bois Dore 64150 Lagor,64301_3aou0r,G,LOTISSEMENT DU BOIS DORE,
348029927,00038,34802992700038,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
348758988,00029,34875898800029,O,1992-01-20,NN,,,,false,3,,,,RTE,DE MOURENX,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,-0.637492,43.376332,0.82,street,Route de Mourenx 64150 Lagor,64301_0565,G,ROUTE DE MOURENX,
349567222,00014,34956722200014,O,1989-01-01,NN,,,2008-01-04T23:06:07,true,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349567305,00017,34956730500017,O,1989-01-23,NN,,,2008-01-04T23:06:07,true,4,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349567305,00025,34956730500025,O,2016-09-26,,,,2017-09-12T14:06:52,false,1,,19,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,35.11Z,NAFRev2,N,-0.647416,43.38671,0.94,housenumber,19 Rue Principale 64150 Lagor,64301_0600_00019,G,19 RUE PRINCIPALE,
350669990,00029,35066999000029,O,1995-08-27,NN,,,2019-01-21T09:16:24,true,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351881461,00013,35188146100013,O,1989-09-04,,,,,false,4,MAISON MORLANNE,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
352769699,00013,35276969900013,O,1989-09-04,NN,,,,false,4,,,,,MAISON MORLANNE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,6.1901328,49.0991427,0.83,poi.social_facility,Maison de retraite Étienne Pierre Morlanne (Service social) Metz,https://osm.org/way/390301607,G,,
352769699,00021,35276969900021,O,1995-01-09,01,2018,,2020-08-25T10:12:58,true,4,MAISON MEDICALE,55,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,66.19A,NAFRev2,N,-0.650695,43.390753,0.94,housenumber,55 Rue Principale 64150 Lagor,64301_0600_00055,G,55 RUE PRINCIPALE,
353369895,00019,35336989500019,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353370471,00016,35337047100016,O,1990-01-18,NN,,,2007-04-27T11:51:38,true,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353941651,00039,35394165100039,O,2015-05-25,,,,2016-03-09T05:23:56,true,2,,7,B,RTE,DE MASLACQ,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.19B,NAFRev2,N,-0.660773,43.399014,0.69,housenumber,7 bis Route de Maslacq 64150 Lagor,64301_0540_00007_bis,G,7 BIS ROUTE DE MASLACQ,
353959539,00019,35395953900019,O,1990-03-05,NN,,,,false,4,,,,,QUARTIER BILLERE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
356000729,02071,35600072902071,O,1991-01-01,NN,,,2008-10-23T09:16:12,false,4,,70,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.650528,43.390941,0.94,housenumber,70 Rue Principale 64150 Lagor,64301_0600_00070,G,70 RUE PRINCIPALE,
377662234,00055,37766223400055,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,67.2Z,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
377937990,00069,37793799000069,O,2014-06-01,,,,2014-09-11T08:23:09,false,2,,55,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,86.23Z,NAFRev2,N,-0.650695,43.390753,0.94,housenumber,55 Rue Principale 64150 Lagor,64301_0600_00055,G,55 RUE PRINCIPALE,
378730063,00054,37873006300054,O,2006-06-15,NN,,,2014-07-08T01:02:05,false,7,PLACE DE LA POSTE,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2009-12-31,F,LIBELLULE,,,,96.02B,NAFRev2,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
379165053,00016,37916505300016,O,1990-09-05,12,2018,,2020-08-25T10:16:05,true,4,,,,,MAIRIE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379651102,00012,37965110200012,O,1900-01-01,NN,,,2011-04-28T00:45:58,false,3,,,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2C,NAF1993,N,-0.645554,43.38387,0.94,street,Rue Principale 64150 Lagor,64301_0600,G,RUE PRINCIPALE,
380635490,00010,38063549000010,O,1991-01-07,NN,,,2008-11-08T00:37:52,false,4,,128,,CITE,DU VERSANT,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-0.647931,43.389135,0.61,locality,Cite Versant 64150 Lagor,64301_b007,G,CITE VERSANT,
380635490,00028,38063549000028,O,2002-11-15,NN,,,2014-07-08T01:04:40,false,4,,36,,RUE,PRINCIPALE,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.34Z,NAFRev2,O,-0.648016,43.387653,0.94,housenumber,36 Rue Principale 64150 Lagor,64301_0600_00036,G,36 RUE PRINCIPALE,
380984385,00019,38098438500019,O,1991-01-01,NN,,,2014-12-29T10:38:06,true,3,,,,,,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381784750,00014,38178475000014,O,1990-04-01,NN,,,2015-04-26T04:08:18,true,3,,6,,RTE,DES SONDES,64150,LAGOR,,,64301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.67315,43.397835,0.82,housenumber,6 Route des Sondes 64150 Lagor,64301_0650_00006,G,6 ROUTE DES SONDES,