siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006042709,00011,00604270900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006340491,00015,00634049100015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
210401998,00013,21040199800013,O,1983-03-01,03,2021,,2023-11-27T13:19:19,true,3,HOTEL DE VILLE,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401998,00021,21040199800021,O,1983-12-21,01,2021,,2023-11-27T13:19:19,false,3,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401998,00039,21040199800039,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401998,00047,21040199800047,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES COMBES DE LA RIBIERE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.741983,44.172193,0.93,street,Les Combes de la Ribiere 04200 Saint-Vincent-sur-Jabron,04199_B039,G,LES COMBES DE LA RIBIERE,
210401998,00054,21040199800054,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D'IMMEUBLES,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400093,00029,24040009300029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
240400416,00014,24040041600014,O,1995-07-28,NN,,,2019-11-14T14:00:14,true,4,,,,,ANCIENNE GENDARMERIE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
250400454,00014,25040045400014,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,HOTEL DE VILLE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400462,00025,25040046200025,O,1991-11-05,NN,,,2019-11-14T14:00:14,false,3,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,75.1E,NAF1993,,,,0,,,,,,
260401831,00011,26040183100011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403258,00015,26040325800015,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401991,00010,29040199100010,O,1995-07-06,NN,,,2020-02-11T08:37:45,true,4,,,,,MAIRIE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300781218,00023,30078121800023,P,2001-12-27,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-SUR-JABRON,,[ND],04199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-31,F,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
301797262,00013,30179726200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
304353618,00016,30435361800016,O,,,,,2019-11-14T14:00:14,true,1,,546,,RTE,NATIONALE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307572388,00014,30757238800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310542113,00025,31054211300025,P,1983-09-01,NN,,,2021-11-17T08:33:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-SUR-JABRON,,[ND],04199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
314595711,00016,31459571100016,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
316888528,00015,31688852800015,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,24.4C,NAF1993,O,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
321884264,00011,32188426400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRE NEUF,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,92.3A,NAF1993,N,5.757264,44.169361,0.72,locality,Pre Neuf 04200 Saint-Vincent-sur-Jabron,04199_B093,G,PRE NEUF,
321897571,00014,32189757100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SISTERON,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,5.740388,44.171084,0.42,locality,Bouissaye de la Ribière 04200 Saint-Vincent-sur-Jabron,04199_B014,G,BOUISSAYE DE LA RIBIERE,
323859694,00016,32385969400016,P,1982-01-07,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-SUR-JABRON,,[ND],04199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-24,F,[ND],[ND],[ND],[ND],26.2A,NAF1993,O,,,0,,,,,,
327798773,00013,32779877300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SISTERON,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,5.740388,44.171084,0.42,locality,Bouissaye de la Ribière 04200 Saint-Vincent-sur-Jabron,04199_B014,G,BOUISSAYE DE LA RIBIERE,
328231394,00011,32823139400011,O,1983-03-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332021138,00018,33202113800018,O,1984-12-11,NN,,,2020-11-12T10:28:32,true,3,,,,,FREMEZON,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332368364,00029,33236836400029,O,2011-02-01,,,3312ZA,2019-11-14T14:00:14,true,2,,,,,VERDUEGNE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
333424315,00021,33342431500021,O,2004-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA RIBIERE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,5.741983,44.172193,0.9,street,Les Combes de la Ribiere 04200 Saint-Vincent-sur-Jabron,04199_B039,G,LES COMBES DE LA RIBIERE,
333515682,00016,33351568200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,24.4D,NAF1993,N,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
334705159,00013,33470515900013,O,1986-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
337574495,00012,33757449500012,O,1986-04-04,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338008154,00027,33800815400027,O,1991-07-15,NN,,,2019-11-14T14:00:14,false,3,,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,17.7C,NAF1993,N,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
338739873,00010,33873987300010,O,1986-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PRE NEUF,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.757264,44.169361,0.72,locality,Pre Neuf 04200 Saint-Vincent-sur-Jabron,04199_B093,G,PRE NEUF,
342314853,00025,34231485300025,O,2003-07-01,NN,,,2019-11-14T14:00:14,true,3,GOURD MAUREL,,,,PIEDGUICHARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.776579,44.163649,0.54,locality,Gourd-maurel 04200 Saint-Vincent-sur-Jabron,04199_B056,D,GOURD MAUREL,
347414435,00011,34741443500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.07,NAP,N,,,0,,,,,,
347547606,00017,34754760600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ANCIENNE GENDARMERIE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
347565509,00051,34756550900051,O,2013-01-16,NN,,4332AA,2021-10-27T08:37:53,true,2,,,,,LE PRE NEUF,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.32A,NAFRev2,N,5.757264,44.169361,0.72,locality,Pre Neuf 04200 Saint-Vincent-sur-Jabron,04199_B093,G,PRE NEUF,
349166546,00011,34916654600011,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,PREPATIN,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.5Z,NAF1993,O,,,0,,,,,,
351664867,00014,35166486700014,O,1989-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA RIBIERE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,55.2C,NAF1993,N,5.741983,44.172193,0.9,street,Les Combes de la Ribiere 04200 Saint-Vincent-sur-Jabron,04199_B039,G,LES COMBES DE LA RIBIERE,
377911540,00013,37791154000013,O,1990-04-01,NN,,,2023-01-21T03:36:17,true,5,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382789717,00032,38278971700032,O,2009-09-20,,,2341ZZ,2021-02-23T11:11:05,true,2,,,,,LE PRE NEUF,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,23.41Z,NAFRev2,N,5.757264,44.169361,0.72,locality,Pre Neuf 04200 Saint-Vincent-sur-Jabron,04199_B093,G,PRE NEUF,
382789717,00040,38278971700040,O,2013-07-01,,,,2021-02-23T11:11:05,false,1,,,,,LE PR NEUF,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,5.757264,44.169361,0.51,locality,Pre Neuf 04200 Saint-Vincent-sur-Jabron,04199_B093,G,PRE NEUF,
383120078,00019,38312007800019,O,1991-09-06,NN,,,2021-01-05T19:33:19,true,4,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387350093,00044,38735009300044,O,2010-02-01,02,2021,,2023-11-27T13:28:03,false,2,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
390480457,00014,39048045700014,O,1992-12-02,NN,,,2022-04-22T03:42:10,true,3,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390927531,00017,39092753100017,O,1993-04-15,NN,,,2019-11-14T14:00:14,false,4,,,,,PREPATIN,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
391065653,00019,39106565300019,O,1993-04-30,NN,,,2019-11-14T14:00:14,false,4,,,,,LA RIBIERE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,5.741983,44.172193,0.9,street,Les Combes de la Ribiere 04200 Saint-Vincent-sur-Jabron,04199_B039,G,LES COMBES DE LA RIBIERE,
392518197,00018,39251819700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE VAUBELLE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
398327023,00014,39832702300014,O,1994-07-01,NN,,,2019-11-14T14:00:14,true,4,ST VINCENT SUR JABRON,,,,CAMPAGNE AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.74884,44.167711,0.54,municipality,Saint-Vincent-sur-Jabron,04199,D,SAINT VINCENT SUR JABRON,
400076956,00012,40007695600012,O,1995-01-01,NN,,,2023-03-06T11:34:24,true,4,,,,,CAMPAGNE AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400998621,00017,40099862100017,O,1995-05-01,,,,2019-11-14T14:00:14,true,4,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402739544,00045,40273954400045,O,2019-12-15,,,,2023-06-20T03:33:46,true,1,MME AMIEL FLORENCE,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2019-12-15,A,LA RUCHE,,,,01.49Z,NAFRev2,N,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
403338999,00028,40333899900028,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CAMP BAUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,5.75534,44.169347,0.3,locality,Bas Grand Champ 04200 Saint-Vincent-sur-Jabron,04199_B007,G,BAS GRAND CHAMP,
403338999,00036,40333899900036,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,VIEILLE POSTE,,,,LE VILLAGE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403461205,00029,40346120500029,O,1997-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,SAINTE ROSELINE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.740733,44.1716,0.42,locality,La Plus Haute Ribière 04200 Saint-Vincent-sur-Jabron,04199_B088,G,LA PLUS HAUTE RIBIERE,
405405069,00015,40540506900015,O,1996-05-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
405405069,00023,40540506900023,O,1996-05-02,,,,2019-11-14T14:00:14,false,4,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408579738,00019,40857973800019,O,1996-06-25,NN,,,2019-11-14T14:00:14,true,4,SAINT-VINCENT-SUR-JABRON,,,,LA MIANE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,68.20A,NAFRev2,N,5.754274,44.162076,0.31,locality,La Font des Clappiers 04200 Saint-Vincent-sur-Jabron,04199_B048,G,LA FONT DES CLAPPIERS,
410191944,00017,41019194400017,O,1996-10-28,NN,,,2019-11-14T14:00:14,true,3,MR RENON PATRICK,,,,LA RIBIERE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.741983,44.172193,0.9,street,Les Combes de la Ribiere 04200 Saint-Vincent-sur-Jabron,04199_B039,G,LES COMBES DE LA RIBIERE,
410289219,00017,41028921900017,O,1996-10-28,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RIBIERE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.741983,44.172193,0.9,street,Les Combes de la Ribiere 04200 Saint-Vincent-sur-Jabron,04199_B039,G,LES COMBES DE LA RIBIERE,
410592034,00020,41059203400020,O,2013-08-29,01,2021,,2023-11-27T13:52:41,true,1,ECOLE DE LA VOIE INTERIEURE,,,,HAMEAU DE AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
412826844,00018,41282684400018,O,1997-06-16,NN,,,2019-11-14T14:00:14,false,4,,,,QUA,PIERRE AVONS,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,O,5.74884,44.167711,0.66,street,Pierre d’Avons 04200 Saint-Vincent-sur-Jabron,04199_B085,G,PIERRE D AVONS,
413158973,00037,41315897300037,O,2012-05-16,,,,2023-04-13T19:33:54,false,2,,,,,LES ARCHES DU MOULIN D ANNE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,5.746322,44.167579,0.54,locality,Moulin d'Anne 04200 Saint-Vincent-sur-Jabron,04199_B071,G,MOULIN D ANNE,
413158973,00045,41315897300045,O,2023-04-01,,,,2023-06-05T09:14:25,false,1,SAINT-VINCENT-SUR-JABRON,,,,ROUTE DE NOYER,04200,SAINT-VINCENT-SUR-JABRON,,le villa,04199,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,CHEZ UGO,56.10A,NAFRev2,N,5.740388,44.171084,0.66,locality,Bouissaye de la Ribière 04200 Saint-Vincent-sur-Jabron,04199_B014,D,BOUISSAYE DE LA RIBIERE,
413158973,00052,41315897300052,O,2023-04-01,,,,2023-07-01T11:45:56,true,1,,,,,PLACE DU VILLAGE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,CHEZ UGO,56.10A,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
413612326,00012,41361232600012,O,1997-08-18,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PARVIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414362764,00014,41436276400014,O,1997-11-12,,,,2019-11-14T14:00:14,true,1,,,,,PREPATIN,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
414616409,00010,41461640900010,O,1996-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418807798,00016,41880779800016,O,1989-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,PIEDGUICHARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418807806,00017,41880780600017,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418807814,00011,41880781400011,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,CGNE SOUS LES ROC,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418807822,00014,41880782200014,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,PIEDGUICHARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420450835,00020,42045083500020,O,2002-01-01,01,2021,,2023-11-27T13:11:47,false,4,,,,,HAMEAU DE FREMEZON,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421229550,00015,42122955000015,O,1998-12-01,NN,,,2022-10-07T11:59:12,true,5,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
421355405,00018,42135540500018,O,1992-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422163394,00022,42216339400022,O,2013-09-01,,,,2019-11-14T14:00:14,true,1,,,,,LA MIANE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2013-09-01,A,LA MIANE,,,,01.11Z,NAFRev2,N,5.754274,44.162076,0.31,locality,La Font des Clappiers 04200 Saint-Vincent-sur-Jabron,04199_B048,G,LA FONT DES CLAPPIERS,
423720309,00016,42372030900016,O,1999-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
424206902,00019,42420690200019,O,1999-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428940142,00014,42894014200014,O,1999-10-01,NN,,,2019-11-14T14:00:14,true,4,LE VILLAGE,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,24.4C,NAFRev1,O,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
431650175,00018,43165017500018,O,2000-04-14,NN,,,2019-11-14T14:00:14,false,4,,,,QUA,PIERRE AVON,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.1F,NAF1993,N,5.74884,44.167711,0.63,street,Pierre d’Avons 04200 Saint-Vincent-sur-Jabron,04199_B085,G,PIERRE D AVONS,
432996791,00021,43299679100021,O,2019-03-25,,,,2023-11-09T19:43:34,true,2,,,,,LES PRES DE LA COUR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.49Z,NAFRev2,N,5.750005,44.172934,0.93,locality,Les Prés de la Cour 04200 Saint-Vincent-sur-Jabron,04199_B094,G,LES PRES DE LA COUR,
433180965,00017,43318096500017,O,2000-09-01,NN,,,2019-11-14T14:00:14,false,4,CHEZ MR YVES DEPUYDT,,,,LA TOUINE,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.3Z,NAF1993,N,5.740388,44.171084,0.37,locality,Bouissaye de la Ribière 04200 Saint-Vincent-sur-Jabron,04199_B014,G,BOUISSAYE DE LA RIBIERE,
433180965,00025,43318096500025,O,2002-07-17,NN,,,2020-06-11T14:01:52,true,5,M & MME JEAN MARIE MOUTON,,,,PRE NEUF,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,01.11Z,NAFRev2,N,5.757264,44.169361,0.93,locality,Pre Neuf 04200 Saint-Vincent-sur-Jabron,04199_B093,G,PRE NEUF,
433600467,00024,43360046700024,P,2010-12-20,,,,2019-11-14T14:00:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-SUR-JABRON,,[ND],04199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
437838055,00014,43783805500014,O,2001-05-15,NN,,,2019-11-14T14:00:14,false,3,PREPATIN,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2005-05-02,F,L'OLIVETTE,,,,36.6A,NAFRev1,N,,,0,,,,,,
439384561,00023,43938456100023,O,2018-02-01,11,2021,,2023-11-27T13:32:47,false,3,,,,,LE PAROIR,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
440020634,00042,44002063400042,O,2021-09-21,,,,2023-08-17T19:38:10,true,2,,,,LD,PIED GUICHARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2023-09-13,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
448869008,00020,44886900800020,O,2014-07-01,,,,2021-10-21T20:01:22,true,2,,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.13Z,NAFRev2,N,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
448869008,00038,44886900800038,O,2015-07-01,,,,2021-10-21T20:01:23,false,1,AUBARD,,,,,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2015-07-01,A,TAF - TRAVAUX AGRICOLES ET FORESTIERS,,,TAF,01.13Z,NAFRev2,N,,,0,,,,,,
450116181,00022,45011618100022,O,2003-10-07,NN,,,2019-11-14T14:00:14,false,3,LE VILLAGE,,,,AUBARD,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,73.1Z,NAFRev1,O,-1.475539,43.4897544,0.88,poi.butcher,Aubard (Boucherie) Bayonne,https://osm.org/node/4791706221,G,,
450973276,00048,45097327600048,O,2019-02-01,00,2021,,2023-11-27T13:18:00,true,5,CZ SOLLY MULOT VERONIQUE,,,,LE VILLAGE ST ANTONIN,04200,SAINT-VINCENT-SUR-JABRON,,,04199,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,94.99Z,NAFRev2,O,5.755595,44.170283,0.43,locality,Saint-antonin 04200 Saint-Vincent-sur-Jabron,04199_B105,G,SAINT ANTONIN,