id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442906,2021-10-15,000001,Vente,298200,5297,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0024,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,130,5.033293,44.284475
2021-1442906,2021-10-15,000001,Vente,298200,,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0025,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.033181,44.284451
2021-1443586,2021-11-04,000001,Vente,500,,,LE COUSTIAS,B013,84110,84146,Villedieu,84,,,841460000B0799,,,,,,,,,,,,,0,,,,,B,bois,,,2816,5.045265,44.293936
2021-1443863,2021-11-29,000001,Vente,105000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0618,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.034448,44.286803
2021-1444811,2021-11-04,000001,Vente,3000,,,LES PLANES,B040,84110,84146,Villedieu,84,,,841460000A0060,,,,,,,,,,,,,0,,,,,L,landes,,,332,5.040872,44.297957
2021-1444811,2021-11-04,000001,Vente,3000,,,MAUX BOIS,B031,84110,84146,Villedieu,84,,,841460000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,634,5.040098,44.29691
2021-1444858,2021-12-17,000001,Vente,110000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0615,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.034304,44.287352
2021-1445399,2021-12-30,000001,Vente,85000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0629,,,,,,,,,,,,,0,,,,,T,terres,,,401,5.034995,44.285997
2021-1445908,2021-12-23,000001,Vente,150000,11,B,RUE DU FOND DU SAC,0075,84110,84146,Villedieu,84,,,841460000E0075,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,64,5.034821,44.284409
2021-1445908,2021-12-23,000001,Vente,150000,,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0076,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.034831,44.284351
2021-1445908,2021-12-23,000001,Vente,150000,,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.034912,44.28429
2021-1445908,2021-12-23,000001,Vente,150000,,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0385,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.034945,44.284343
2021-1450092,2021-01-13,000001,Vente,1400,,,LES AUSSELLONS,B004,84110,84146,Villedieu,84,,,841460000B0337,,,,,,,,,,,,,0,,,,,B,bois,,,16187,5.062206,44.297198
2021-1450163,2021-01-19,000001,Vente,2128,,,LE PIGEONNIER,B037,84110,84146,Villedieu,84,,,841460000E0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,5.036419,44.284517
2021-1450163,2021-01-19,000001,Vente,2128,,,LE PIGEONNIER,B037,84110,84146,Villedieu,84,,,841460000E0604,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.036446,44.284457
2021-1450308,2021-02-22,000001,Vente,30000,,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0167,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.033223,44.284166
2021-1450404,2021-03-03,000001,Echange,500,,,CROURROIES DES CHABRES,B015,84110,84146,Villedieu,84,,,841460000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,815,5.029409,44.293873
2021-1450404,2021-03-03,000002,Echange,500,,,CROURROIES DES CHABRES,B015,84110,84146,Villedieu,84,,,841460000A0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,904,5.029286,44.292759
2021-1450596,2021-03-29,000001,Vente,1200,,,LA GARDETTE EST,B022,84110,84146,Villedieu,84,,,841460000D0937,,,,,,,,,,,,,0,,,,,VI,vignes,,,608,5.036613,44.280923
2021-1450634,2021-03-16,000001,Vente,503310,5160,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0540,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,1000,5.04613,44.285413
2021-1450634,2021-03-16,000001,Vente,503310,5160,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0540,,,,,,,,,,,,,0,2,Appartement,64,2,AG,terrains d'agrément,,,1027,5.04613,44.285413
2021-1450634,2021-03-16,000001,Vente,503310,5160,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0540,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1027,5.04613,44.285413
2021-1450634,2021-03-16,000001,Vente,503310,5160,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0540,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1000,5.04613,44.285413
2021-1450634,2021-03-16,000001,Vente,503310,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0541,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.046471,44.285338
2021-1450634,2021-03-16,000001,Vente,503310,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1418,5.046471,44.285338
2021-1450634,2021-03-16,000001,Vente,503310,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0542,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.045977,44.285307
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,5170,5.049318,44.284053
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0032,,,,,,,,,,,,,0,,,,,B,bois,,,3500,5.049738,44.284752
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.049502,44.286013
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,6400,5.049502,44.286013
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,11310,5.050689,44.284571
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,14840,5.051365,44.283991
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0048,,,,,,,,,,,,,0,,,,,B,bois,,,1756,5.051035,44.283414
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,5.052927,44.283569
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0049,,,,,,,,,,,,,0,,,,,B,bois,,,1520,5.052927,44.283569
2021-1450710,2021-03-29,000001,Vente,90000,,,LES ESTAILLADES,B019,84110,84146,Villedieu,84,,,841460000C0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,14080,5.067285,44.285646
2021-1450710,2021-03-29,000001,Vente,90000,,,LES ESTAILLADES,B019,84110,84146,Villedieu,84,,,841460000C0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,5.067285,44.285646
2021-1450710,2021-03-29,000001,Vente,90000,,,LES ESTAILLADES,B019,84110,84146,Villedieu,84,,,841460000C0292,,,,,,,,,,,,,0,,,,,B,bois,,,45180,5.067285,44.285646
2021-1450710,2021-03-29,000001,Vente,90000,,,LES ESTAILLADES,B019,84110,84146,Villedieu,84,,,841460000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,5570,5.067285,44.285646
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,5.049311,44.285577
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,3779,5.050025,44.285159
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,5.050025,44.285159
2021-1450710,2021-03-29,000001,Vente,90000,,,SAINT LAURENT,B045,84110,84146,Villedieu,84,,,841460000C0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,5.049023,44.286423
2021-1451006,2021-05-04,000001,Vente,12000,,,CROURROIES DES CHABRES,B015,84110,84146,Villedieu,84,,,841460000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.026822,44.291492
2021-1451006,2021-05-04,000001,Vente,12000,,,CROURROIES DES CHABRES,B015,84110,84146,Villedieu,84,,,841460000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,1021,5.026722,44.291428
2021-1451088,2021-05-26,000001,Vente,72000,5181,,LES PIGIERES,B038,84110,84146,Villedieu,84,,,841460000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,720,5.025845,44.277974
2021-1451404,2021-06-23,000001,Vente,555,,,TERRE DES FRERES,B050,84110,84146,Villedieu,84,,,841460000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,462,5.029184,44.289128
2021-1451565,2021-07-19,000001,Vente,380000,,,LES TAULIERES,B048,84110,84146,Villedieu,84,,,841460000B0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,2840,5.046829,44.296937
2021-1451565,2021-07-19,000001,Vente,380000,,,LES TAULIERES,B048,84110,84146,Villedieu,84,,,841460000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,5.047212,44.296879
2021-1451565,2021-07-19,000001,Vente,380000,5143,,LES TAULIERES,B048,84110,84146,Villedieu,84,,,841460000B0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2549,5.04729,44.297885
2021-1451565,2021-07-19,000001,Vente,380000,,,LES TAULIERES,B048,84110,84146,Villedieu,84,,,841460000B0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,5316,5.046633,44.298538
2021-1451565,2021-07-19,000001,Vente,380000,,,LES TAULIERES,B048,84110,84146,Villedieu,84,,,841460000B0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,3681,5.046558,44.298006
2021-1451565,2021-07-19,000001,Vente,380000,,,LES TAULIERES,B048,84110,84146,Villedieu,84,,,841460000B0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,5.046558,44.298006
2021-1451703,2021-07-09,000001,Vente,150000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0588,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.030014,44.283341
2021-1451703,2021-07-09,000001,Vente,150000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0918,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.030743,44.282233
2021-1451703,2021-07-09,000001,Vente,150000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0921,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.030405,44.282771
2021-1451935,2021-08-30,000001,Vente,88000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.033868,44.286916
2021-1451941,2021-08-30,000001,Vente,100000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,501,5.034009,44.287021
2021-1451942,2021-08-19,000001,Vente,100000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0624,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.034563,44.286613
2021-1451943,2021-08-19,000001,Vente,85000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.033313,44.286843
2021-1451956,2021-08-03,000001,Vente,175000,5003,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0390,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,59,5.033368,44.284062
2021-1452107,2021-09-17,000001,Vente,219460,9001,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0557,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,69,5.033608,44.284215
2021-1452237,2021-09-14,000001,Vente,22000,,,COURROIES DES VERNAIS EST,B016,84110,84146,Villedieu,84,,,841460000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.020889,44.291576
2021-1452237,2021-09-14,000001,Vente,22000,,,COURROIES DES VERNAIS EST,B016,84110,84146,Villedieu,84,,,841460000A0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,9070,5.020939,44.291226
2021-1452318,2021-09-27,000001,Vente,202000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0932,,,,,,,,,,,,,0,,,,,T,terres,,,664,5.03061,44.283132
2021-1452318,2021-09-27,000001,Vente,202000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0932,,,,,,,,,,,,,0,,,,,VI,vignes,,,3768,5.03061,44.283132
