siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601558,00018,21760155800018,O,1983-03-01,02,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.343428,49.976615,0.35,street,Route de Litteville 76260 Canehan,76155_0035,G,ROUTE DE LITTEVILLE,
217601558,00026,21760155800026,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,3,,120,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.347445,49.982564,0.95,housenumber,120 Rue des Potiers 76260 Canehan,76155_0075_00120,G,120 RUE DES POTIERS,
257602052,00025,25760205200025,O,2021-02-05,,,,2021-03-16T03:38:51,true,1,MAIRIE,118,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,84.11Z,NAFRev2,O,1.347564,49.98253,0.95,housenumber,118 Rue des Potiers 76260 Canehan,76155_0075_00118,G,118 RUE DES POTIERS,
267606267,00016,26760626700016,O,1993-04-15,NN,,,2006-10-26T23:45:49,true,3,MAIRIE,,,,LE VILLAGE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2006-09-29,F,CDE,,,,85.3K,NAFRev1,N,1.343428,49.976615,0.35,street,Route de Litteville 76260 Canehan,76155_0035,G,ROUTE DE LITTEVILLE,
306658089,00017,30665808900017,O,,NN,,,,true,1,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,,,0,,,,,,
314153081,00018,31415308100018,O,1978-01-01,NN,,,,true,1,,,,LD,LE THIL,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,15.5C,NAF1993,N,1.341538,49.992515,0.8,street,Le Camp du Thil 76260 Canehan,76155_B007,G,LE CAMP DU THIL,
315854869,00015,31585486900015,O,1979-01-01,NN,,3312ZA,2021-02-23T10:41:28,true,5,,46,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,33.12Z,NAFRev2,N,1.343085,49.974229,0.95,housenumber,46 Rue des Potiers 76260 Canehan,76155_0075_00046,G,46 RUE DES POTIERS,
315854869,00049,31585486900049,O,1979-01-01,NN,,,2018-10-11T09:41:22,false,2,,46,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2018-02-28,F,DECLERCQ DOMINIQUE,,,,01.11Z,NAFRev2,O,1.343085,49.974229,0.95,housenumber,46 Rue des Potiers 76260 Canehan,76155_0075_00046,G,46 RUE DES POTIERS,
324451947,00018,32445194700018,O,1982-05-03,NN,,,2008-11-07T00:41:24,true,4,,112,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,N,1.346968,49.981864,0.95,housenumber,112 Rue des Potiers 76260 Canehan,76155_0075_00112,G,112 RUE DES POTIERS,
325737542,00010,32573754200010,O,,NN,,,,true,1,,,,RTE,DU THIL,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.342555,49.991064,0.71,street,Rue du Thil 76260 Canehan,76155_0080,G,RUE DU THIL,
326041860,00015,32604186000015,O,,NN,,,,true,1,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
326740487,00029,32674048700029,O,,,,,,true,1,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327503637,00016,32750363700016,O,1972-06-12,NN,,,2008-01-04T19:28:34,true,3,,,,,MAIRIE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.342311,49.993727,0.38,street,Rue de la Laiterie 76260 Canehan,76155_0030,G,RUE DE LA LAITERIE,
329029342,00014,32902934200014,O,1984-02-03,NN,,,2007-01-18T09:18:31,true,3,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350334702,00015,35033470200015,O,1989-03-21,NN,,,2008-01-04T23:15:26,true,3,,,,,BOURG L ABBE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.360823,49.984338,0.93,street,Le Bourg l’Abbe 76260 Canehan,76155_B006,G,LE BOURG L ABBE,
353333602,00012,35333360200012,O,1990-01-01,NN,,,2008-01-04T23:53:10,true,3,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389485046,00012,38948504600012,O,1992-12-01,01,2019,,2021-10-27T08:17:02,true,4,,46,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.343085,49.974229,0.95,housenumber,46 Rue des Potiers 76260 Canehan,76155_0075_00046,G,46 RUE DES POTIERS,
390352425,00016,39035242500016,O,1993-03-03,NN,,,2007-01-18T09:32:43,true,3,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394697668,00017,39469766800017,O,1994-02-01,NN,,,2021-02-23T11:20:29,true,4,,16,,,BOURG L'ABBE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.360823,49.984338,0.93,street,Le Bourg l’Abbe 76260 Canehan,76155_B006,G,LE BOURG L ABBE,
394768980,00010,39476898000010,O,1994-04-01,NN,,,2021-02-23T11:20:33,true,3,,153,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.353668,49.984535,0.95,housenumber,153 Rue des Potiers 76260 Canehan,76155_0075_00153,G,153 RUE DES POTIERS,
404507758,00013,40450775800013,O,1990-12-31,NN,,,,true,4,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404507766,00016,40450776600016,O,1982-12-31,NN,,,2009-11-18T05:00:05,true,4,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404507774,00010,40450777400010,O,,NN,,,,true,1,,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422120634,00015,42212063400015,O,1999-02-01,NN,,,2020-01-14T03:37:30,true,5,,80,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.45Z,NAFRev2,N,1.344267,49.977823,0.95,housenumber,80 Rue des Potiers 76260 Canehan,76155_0075_00080,G,80 RUE DES POTIERS,
422128496,00037,42212849600037,O,2015-02-01,,,,2015-09-15T10:52:42,true,1,LE BOURG L'ABBE,13,,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,1.360146,49.985701,0.95,housenumber,13 Rue du Vieux Marche 76260 Canehan,76155_0090_00013,G,13 RUE DU VIEUX MARCHE,
422239004,00019,42223900400019,O,1999-01-01,11,2019,4312BA,2021-10-27T08:03:29,true,3,,46,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.343085,49.974229,0.95,housenumber,46 Rue des Potiers 76260 Canehan,76155_0075_00046,G,46 RUE DES POTIERS,
441412509,00016,44141250900016,O,2002-04-04,01,2019,4399CZ,2021-10-27T08:21:37,true,3,,28,B,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.341376,49.970682,0.86,housenumber,28bis Rue des Potiers 76260 Canehan,76155_0075_00028_bis,G,28BIS RUE DES POTIERS,
485168108,00028,48516810800028,O,2021-03-15,,,4391BZ,2021-05-01T13:47:07,true,1,,2,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,43.91B,NAFRev2,N,1.345128,49.966711,0.95,housenumber,2 Rue des Potiers 76260 Canehan,76155_0075_00002,G,2 RUE DES POTIERS,
485259881,00020,48525988100020,O,2005-11-15,,,,2008-01-05T01:53:36,false,2,LA PLAINE DE CANEHAN,,,,,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.342835,49.972106,0.91,street,Rue de la Plaine 76260 Canehan,76155_0060,D,RUE DE LA PLAINE,
485362784,00020,48536278400020,O,2015-04-01,,,,2021-07-23T15:24:07,true,2,,35,B,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,1.341768,49.971916,0.86,housenumber,35bis Rue des Potiers 76260 Canehan,76155_0075_00035_bis,G,35BIS RUE DES POTIERS,
488633934,00028,48863393400028,O,2020-03-01,,,,2021-02-23T13:53:20,true,1,LE BOURG L'ABBE,6,,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,14.13Z,NAFRev2,N,1.35943,49.986029,0.95,housenumber,6 Rue du Vieux Marche 76260 Canehan,76155_0090_00006,G,6 RUE DU VIEUX MARCHE,
491301495,00017,49130149500017,O,2006-07-31,,,,2008-01-05T03:53:00,true,2,,16,,,BOURG L ABBE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.360823,49.984338,0.93,street,Le Bourg l’Abbe 76260 Canehan,76155_B006,G,LE BOURG L ABBE,
493569297,00010,49356929700010,O,1996-05-20,,,,2008-01-05T04:47:20,true,2,MAIRIE,,,,LE VILLAGE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.343428,49.976615,0.35,street,Route de Litteville 76260 Canehan,76155_0035,G,ROUTE DE LITTEVILLE,
504610163,00017,50461016300017,O,2008-05-10,,,,2021-01-15T08:39:50,false,2,,105,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,64.20Z,NAFRev2,N,1.345928,49.98108,0.95,housenumber,105 Rue des Potiers 76260 Canehan,76155_0075_00105,G,105 RUE DES POTIERS,
517567962,00025,51756796200025,O,2017-11-02,,,,2018-06-06T03:40:22,true,2,,37,B,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,82.11Z,NAFRev2,N,1.341716,49.971837,0.86,housenumber,37bis Rue des Potiers 76260 Canehan,76155_0075_00037_bis,G,37BIS RUE DES POTIERS,
518132691,00024,51813269100024,O,2018-01-01,,,,2021-01-05T03:44:10,true,2,,131,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,90.03B,NAFRev2,N,1.347893,49.982814,0.95,housenumber,131 Rue des Potiers 76260 Canehan,76155_0075_00131,G,131 RUE DES POTIERS,
522763739,00011,52276373900011,O,2010-05-01,,,,2019-03-23T03:59:00,true,2,,20,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.20B,NAFRev2,N,1.3417,49.969954,0.95,housenumber,20 Rue des Potiers 76260 Canehan,76155_0075_00020,G,20 RUE DES POTIERS,
531373256,00027,53137325600027,O,2018-09-01,,,,2019-06-04T04:21:46,true,1,2 RUE DU VIEUX MARCHE,,,,LE BOURG L'ABBE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,64.20Z,NAFRev2,N,1.360823,49.984338,0.94,street,Le Bourg l’Abbe 76260 Canehan,76155_B006,G,LE BOURG L ABBE,
532198165,00021,53219816500021,O,2014-03-05,,,,2021-02-23T15:51:58,true,1,,35,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,96.02A,NAFRev2,N,1.341539,49.971561,0.95,housenumber,35 Rue des Potiers 76260 Canehan,76155_0075_00035,G,35 RUE DES POTIERS,
532882925,00011,53288292500011,O,2010-08-01,,,,2012-11-16T03:47:51,true,2,,25,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,1.34124,49.97049,0.95,housenumber,25 Rue des Potiers 76260 Canehan,76155_0075_00025,G,25 RUE DES POTIERS,
538502659,00013,53850265900013,O,2012-01-02,,,,2015-08-04T14:40:21,false,2,BOURG L'ABBE,33,C,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,68.31Z,NAFRev2,N,1.363219,49.983023,0.95,housenumber,33c Rue du Vieux Marche 76260 Canehan,76155_0090_00033_c,G,33C RUE DU VIEUX MARCHE,
705580108,00136,70558010800136,O,1997-01-01,NN,,,2006-11-25T22:03:45,false,4,LD LE THIL,,,RTE,DE TOUFFREVILLE ST MARTIN,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,63.1E,NAFRev1,O,1.343428,49.976615,0.35,street,Route de Litteville 76260 Canehan,76155_0035,G,ROUTE DE LITTEVILLE,
749812269,00027,74981226900027,O,2016-11-03,,,,2017-01-09T16:52:07,true,1,,61,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,41.20B,NAFRev2,N,1.343162,49.975178,0.95,housenumber,61 Rue des Potiers 76260 Canehan,76155_0075_00061,G,61 RUE DES POTIERS,
791874910,00015,79187491000015,O,2012-12-19,,,,2013-03-19T07:38:20,true,1,,117,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,90.01Z,NAFRev2,N,1.346898,49.981948,0.95,housenumber,117 Rue des Potiers 76260 Canehan,76155_0075_00117,G,117 RUE DES POTIERS,
798862629,00010,79886262900010,O,2014-01-01,,,,2013-12-04T07:38:09,true,1,,16,,,BOURG L'ABBE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.360823,49.984338,0.93,street,Le Bourg l’Abbe 76260 Canehan,76155_B006,G,LE BOURG L ABBE,
801662206,00029,80166220600029,O,2015-03-01,,,,2020-02-21T04:07:19,false,2,,127,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59B,NAFRev2,N,1.347445,49.982564,0.95,housenumber,127 Rue des Potiers 76260 Canehan,76155_0075_00127,G,127 RUE DES POTIERS,
804734549,00012,80473454900012,O,2014-09-08,,,,2021-01-27T03:37:40,false,2,,105,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,68.20B,NAFRev2,N,1.345928,49.98108,0.95,housenumber,105 Rue des Potiers 76260 Canehan,76155_0075_00105,G,105 RUE DES POTIERS,
808677868,00016,80867786800016,O,2014-12-15,,,8292ZZ,2014-12-31T08:19:43,true,1,,143,B,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,LELONG CORINNE,82.92Z,NAFRev2,N,1.350285,49.983742,0.87,housenumber,143bis Rue des Potiers 76260 Canehan,76155_0075_00143_bis,G,143BIS RUE DES POTIERS,
809378672,00020,80937867200020,O,2018-09-01,,,,2019-09-09T03:38:59,true,1,,33,B,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03B,NAFRev2,N,1.363412,49.982854,0.95,housenumber,33b Rue du Vieux Marche 76260 Canehan,76155_0090_00033_b,G,33B RUE DU VIEUX MARCHE,
812964237,00018,81296423700018,O,2015-05-20,,,,2015-08-07T09:59:26,true,1,,102,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,1.345708,49.980629,0.95,housenumber,102 Rue des Potiers 76260 Canehan,76155_0075_00102,G,102 RUE DES POTIERS,
818567737,00015,81856773700015,O,2016-02-01,01,2019,4722ZB,2021-10-27T09:23:58,true,2,,31,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2016-05-21,A,BOUCHERIE DE LA PLAINE,,,BOUCHERIE DE LA PLAINE,47.22Z,NAFRev2,O,1.341329,49.971096,0.95,housenumber,31 Rue des Potiers 76260 Canehan,76155_0075_00031,G,31 RUE DES POTIERS,
819830951,00011,81983095100011,O,2015-07-10,,,,2016-04-21T10:07:35,true,1,,28,T,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20A,NAFRev2,N,1.341563,49.970585,0.95,interpolation,28 Rue des Potiers 76260 Canehan,,G,26 RUE DES POTIERS,
820099828,00015,82009982800015,O,2016-05-15,,,,2016-05-04T09:40:28,true,1,,103,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,47.89Z,NAFRev2,N,1.345675,49.980796,0.95,housenumber,103 Rue des Potiers 76260 Canehan,76155_0075_00103,G,103 RUE DES POTIERS,
823034723,00028,82303472300028,O,2018-09-01,,,,2021-02-23T17:43:04,true,1,LE BOURG L'ABBE,2,,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.358895,49.986508,0.95,housenumber,2 Rue du Vieux Marche 76260 Canehan,76155_0090_00002,G,2 RUE DU VIEUX MARCHE,
823815691,00014,82381569100014,O,2016-12-05,,,,2016-11-21T02:45:19,true,1,HAMEAU DU BOURG L ABBE,35,,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,86.90F,NAFRev2,N,1.363481,49.982793,0.95,housenumber,35 Rue du Vieux Marche 76260 Canehan,76155_0090_00035,G,35 RUE DU VIEUX MARCHE,
825380173,00013,82538017300013,O,2017-01-27,,,,2017-06-29T10:04:32,true,2,,2,,RUE,DE LA LAITERIE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LE DOMAINE DES TERRES DU THIL,55.20Z,NAFRev2,N,1.342311,49.993727,0.86,street,Rue de la Laiterie 76260 Canehan,76155_0030,G,RUE DE LA LAITERIE,
827921669,00012,82792166900012,O,2017-03-01,,,4520AB,2017-05-09T03:01:55,true,2,,18,B,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,SEB AUTO76,45.20A,NAFRev2,N,1.342588,49.969087,0.86,housenumber,18bis Rue des Potiers 76260 Canehan,76155_0075_00018_bis,G,18BIS RUE DES POTIERS,
829432368,00019,82943236800019,O,2017-05-02,03,2019,4312AZ,2021-10-27T09:33:41,true,2,,48,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,O,1.343098,49.974471,0.95,housenumber,48 Rue des Potiers 76260 Canehan,76155_0075_00048,G,48 RUE DES POTIERS,
830162814,00016,83016281400016,O,1983-05-19,,,,2017-06-09T15:53:46,true,1,,,,,MAIRIE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,1983-05-19,A,,,,,94.99Z,NAFRev2,N,1.342311,49.993727,0.38,street,Rue de la Laiterie 76260 Canehan,76155_0030,G,RUE DE LA LAITERIE,
830398368,00027,83039836800027,O,2019-09-01,,,,2021-02-23T17:49:54,true,1,,23,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,1.342752,49.968652,0.95,housenumber,23 Rue des Potiers 76260 Canehan,76155_0075_00023,G,23 RUE DES POTIERS,
831690672,00017,83169067200017,O,2017-08-21,,,,2017-08-31T04:30:40,true,1,,31,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,1.341329,49.971096,0.95,housenumber,31 Rue des Potiers 76260 Canehan,76155_0075_00031,G,31 RUE DES POTIERS,
833147788,00016,83314778800016,O,2017-10-27,,,,2017-11-09T08:48:36,true,1,,31,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,68.20B,NAFRev2,N,1.341329,49.971096,0.95,housenumber,31 Rue des Potiers 76260 Canehan,76155_0075_00031,G,31 RUE DES POTIERS,
850156324,00012,85015632400012,O,2019-01-01,,,,2019-04-19T03:40:13,true,1,,109,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.346458,49.981469,0.95,housenumber,109 Rue des Potiers 76260 Canehan,76155_0075_00109,G,109 RUE DES POTIERS,
852846013,00013,85284601300013,O,2019-06-13,,,,2019-07-31T04:08:19,true,1,,29,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.99A,NAFRev2,N,1.341292,49.970943,0.95,housenumber,29 Rue des Potiers 76260 Canehan,76155_0075_00029,G,29 RUE DES POTIERS,
880593363,00026,88059336300026,O,2020-07-19,,,,2021-02-23T18:14:13,true,1,,16,,,BOURG L'ABBE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-07-19,A,,,,,01.11Z,NAFRev2,N,1.360823,49.984338,0.93,street,Le Bourg l’Abbe 76260 Canehan,76155_B006,G,LE BOURG L ABBE,
882323694,00019,88232369400019,O,2020-02-21,,,,2020-03-10T09:23:42,true,1,,131,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-02-21,A,AKINOV,,,AKINOV,47.91B,NAFRev2,N,1.347893,49.982814,0.95,housenumber,131 Rue des Potiers 76260 Canehan,76155_0075_00131,G,131 RUE DES POTIERS,
883761801,00017,88376180100017,O,2020-06-01,,,,2020-05-30T03:44:02,true,1,,29,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MELY'CHIC,47.71Z,NAFRev2,N,1.341292,49.970943,0.95,housenumber,29 Rue des Potiers 76260 Canehan,76155_0075_00029,G,29 RUE DES POTIERS,
890139082,00014,89013908200014,O,2019-09-23,,,,2020-10-20T04:10:25,true,1,,96,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,47.99A,NAFRev2,N,1.345169,49.979602,0.95,housenumber,96 Rue des Potiers 76260 Canehan,76155_0075_00096,G,96 RUE DES POTIERS,
891041253,00016,89104125300016,O,2020-08-24,,,9602BB,2021-08-19T08:41:31,true,1,,34,,RUE,RUE DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,96.02B,NAFRev2,N,1.363801,49.982389,0.91,housenumber,34 Rue du Vieux Marche 76260 Canehan,76155_0090_00034,G,34 RUE DU VIEUX MARCHE,
892647157,00015,89264715700015,O,2021-01-05,,,,2021-04-30T10:58:55,true,1,,4,,RUE,DU VIEUX MARCHE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,46.13Z,NAFRev2,N,1.359201,49.986171,0.95,housenumber,4 Rue du Vieux Marche 76260 Canehan,76155_0090_00004,G,4 RUE DU VIEUX MARCHE,
893622431,00011,89362243100011,O,2021-03-02,,,8129AZ,2021-02-09T09:10:09,true,1,,86,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,SYM GUEPES,81.29A,NAFRev2,N,1.344512,49.978323,0.95,housenumber,86 Rue des Potiers 76260 Canehan,76155_0075_00086,G,86 RUE DES POTIERS,
898617238,00016,89861723800016,O,2021-05-06,,,,2021-04-26T11:35:11,true,1,,6,,RUE,DE LA PLAINE,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,46.18Z,NAFRev2,N,1.343054,49.971993,0.94,housenumber,6 Rue de la Plaine 76260 Canehan,76155_0060_00006,G,6 RUE DE LA PLAINE,
901835660,00019,90183566000019,O,2021-07-13,,,,2021-07-29T03:51:00,true,1,,132,,RUE,DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,86.90D,NAFRev2,N,1.350156,49.983602,0.95,housenumber,132 Rue des Potiers 76260 Canehan,76155_0075_00132,G,132 RUE DES POTIERS,
903472603,00013,90347260300013,O,2021-10-03,,,,2021-09-24T08:46:44,true,1,,95,,RUE,RUE DES POTIERS,76260,CANEHAN,,,76155,,,,,,,,,,,,,,,,,,,2021-10-03,A,,,,INFIRMIERE LIBERALE REMPLACANTE,86.90D,NAFRev2,N,1.343762,49.976256,0.79,street,Rue des Potiers 76260 Canehan,76155_0075,G,RUE DES POTIERS,
