siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039460498,00015,03946049800015,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042283440,00016,04228344000016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
042285601,00011,04228560100011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3C,NAF1993,O,6.451964,46.137257,0.86,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
130014756,00758,13001475600758,O,2016-11-08,03,2019,,2021-10-27T08:03:59,false,3,,,,PL,GERMAIN SOMMEILLER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE SAINT-JEOIRE-BOEGE,,,,84.11Z,NAFRev2,N,6.458573,46.139157,0.87,street,Place Germain Sommeiller 74490 Saint-Jeoire,74241_0160,G,PLACE GERMAIN SOMMEILLER,
177402112,00151,17740211200151,O,1983-03-16,,,,2019-11-14T14:00:57,false,4,,,,PL,G SOMMEILLER,74490,SAINT-JEOIRE,,BP 22,74241,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINT-JEOIRE,,,,84.11Z,NAFRev2,N,6.458573,46.139157,0.72,street,Place Germain Sommeiller 74490 Saint-Jeoire,74241_0160,G,PLACE GERMAIN SOMMEILLER,
177406618,00385,17740661800385,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DE L'EGLISE,74490,SAINT-JEOIRE,,BP 27,74241,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBDIVISION DE SAINT JEOIRE,,,,75.1E,NAFRev1,N,6.459288,46.138668,0.83,street,Place de l’Église 74490 Saint-Jeoire,74241_0048,G,PLACE DE L EGLISE,
197400351,00015,19740035100015,O,1983-03-01,21,2019,,2021-10-27T08:05:08,true,4,,60,,RUE,GASPARD MONGE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,6.465044,46.136072,0.95,housenumber,60 Rue Gaspard Monge 74490 Saint-Jeoire,74241_0106_00060,G,60 RUE GASPARD MONGE,
217402411,00011,21740241100011,O,1983-03-01,12,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.45842,46.137672,0.93,street,Place de l’Hôtel de Ville 74490 Saint-Jeoire,74241_0082,D,PLACE DE L HOTEL DE VILLE,
217402411,00029,21740241100029,O,1983-12-21,12,2019,,2021-10-27T08:10:23,false,3,,,,RUE,MONGE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.465075,46.136275,0.84,street,Rue Gaspard Monge 74490 Saint-Jeoire,74241_0106,G,RUE GASPARD MONGE,
217402411,00037,21740241100037,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,,,,CLOS RUPHY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.464364,46.136705,0.94,street,Clos Ruphy 74490 Saint-Jeoire,74241_A005,G,CLOS RUPHY,
217402411,00045,21740241100045,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,CORMAND,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.481369,46.126172,0.93,street,Route de Cormand 74490 Saint-Jeoire,74241_0036,G,ROUTE DE CORMAND,
217402411,00052,21740241100052,O,1994-12-25,NN,,,2020-08-04T09:52:27,false,3,MAIRIE,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT DE ST GEOIRE,,,,37.00Z,NAFRev2,N,6.468637,46.148961,0.39,street,Chemin de la Minoterie 74490 Saint-Jeoire,74241_0101,D,CHEMIN DE LA MINOTERIE,
217402411,00060,21740241100060,O,1994-12-25,NN,,,2020-08-04T09:50:03,false,3,MAIRIE,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU DE ST JEOIRE,,,,36.00Z,NAFRev2,N,6.468637,46.148961,0.39,street,Chemin de la Minoterie 74490 Saint-Jeoire,74241_0101,D,CHEMIN DE LA MINOTERIE,
227400017,00322,22740001700322,O,2003-12-05,NN,,,2019-11-14T14:00:57,false,3,LES TILLEULS,,,AV,DE LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE SAINT JEOIRE,,,,86.21Z,NAFRev2,N,6.451964,46.137257,0.86,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
257400267,00015,25740026700015,O,1983-03-01,21,2019,,2021-10-27T08:12:26,true,5,OFFICE TOURISME,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,,,0,,,,,,
257400812,00018,25740081200018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,84.13Z,NAFRev2,N,6.458597,46.138133,0.88,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
257400820,00011,25740082000011,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,,,,,HOTEL DE VILLE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,84.12Z,NAFRev2,O,6.45842,46.137672,0.93,street,Place de l’Hôtel de Ville 74490 Saint-Jeoire,74241_0082,G,PLACE DE L HOTEL DE VILLE,
257400838,00013,25740083800013,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HOTEL DE VILLE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,75.1G,NAFRev1,N,6.45842,46.137672,0.93,street,Place de l’Hôtel de Ville 74490 Saint-Jeoire,74241_0082,G,PLACE DE L HOTEL DE VILLE,
267402329,00010,26740232900010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.468637,46.148961,0.39,street,Chemin de la Minoterie 74490 Saint-Jeoire,74241_0101,D,CHEMIN DE LA MINOTERIE,
277402848,00018,27740284800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277402855,00013,27740285500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300005998,00012,30000599800012,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,PL,DU MONUMENT,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,6.469437,46.146782,0.58,street,Lotissement le Hameau du Mont Blanc 74490 Saint-Jeoire,74241_A012,G,LOT LE HAMEAU DU MONT BLANC,
300005998,00046,30000599800046,O,1992-04-20,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,ALLAMAND,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,6.457894,46.139322,0.93,street,Rue Allamand de Saint-Jeoire 74490 Saint-Jeoire,74241_0145,G,RUE ALLAMAND DE SAINT JEOIRE,
300037058,00017,30003705800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,85.1J,NAF1993,O,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
300177615,00014,30017761500014,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE PONT DU RISSE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,6.472333,46.139041,0.47,street,Lotissement les Bois de Risse 74490 Saint-Jeoire,74241_A009,G,LOTISSEMENT LES BOIS DE RISSE,
301586087,00019,30158608700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHAINE D'OR,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.451472,46.175895,0.94,street,Route de Chaîne d’Or 74490 Saint-Jeoire,74241_0027,G,ROUTE DE CHAINE D OR,
301604526,00022,30160452600022,O,1983-10-01,NN,,,2019-11-14T14:00:57,true,5,LES BRASSES,,,,CHAINE D OR,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,55.3A,NAFRev1,O,6.451472,46.175895,0.94,street,Route de Chaîne d’Or 74490 Saint-Jeoire,74241_0027,G,ROUTE DE CHAINE D OR,
301962395,00010,30196239500010,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,PONT DU RISSE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.472333,46.139041,0.5,street,Lotissement les Bois de Risse 74490 Saint-Jeoire,74241_A009,G,LOTISSEMENT LES BOIS DE RISSE,
302958491,00755,30295849100755,O,1979-11-13,NN,,,2019-11-14T14:00:57,false,3,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2004-10-19,F,C.A.H.S. SAINT-JEOIRE,,,,65.1D,NAFRev1,N,,,0,,,,,,
302958491,02421,30295849102421,O,2004-10-19,03,2019,,2021-10-27T08:14:32,false,4,IMMEUBLE LES AIRETS,115,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.458597,46.138133,0.8,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
302963046,00016,30296304600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
302963079,00017,30296307900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303247928,00011,30324792800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
303798359,00020,30379835900020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HOTEL LE CHARABAN,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,67.08,NAP,N,6.45842,46.137672,0.39,street,Place de l’Hôtel de Ville 74490 Saint-Jeoire,74241_0082,G,PLACE DE L HOTEL DE VILLE,
303856884,00026,30385688400026,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE BOURG,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,6.472333,46.139041,0.33,street,Lotissement les Bois de Risse 74490 Saint-Jeoire,74241_A009,G,LOTISSEMENT LES BOIS DE RISSE,
303892871,00029,30389287100029,O,1991-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,15.8C,NAF1993,O,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
304821937,00014,30482193700014,O,,,,,2019-11-14T14:00:57,true,1,,,,,POUILLY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.464953,46.144276,0.93,street,Route de Pouilly 74490 Saint-Jeoire,74241_0124,G,ROUTE DE POUILLY,
304910847,00017,30491084700017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,6.458597,46.138133,0.79,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
304974074,00037,30497407400037,O,1985-07-01,,,,2019-11-14T14:00:57,true,4,,,,AV,DES COLOMBIERES,74490,SAINT-JEOIRE,,BP 24,74241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,6.456426,46.137492,0.85,street,Avenue des Colombières 74490 Saint-Jeoire,74241_0033,G,AVENUE DES COLOMBIERES,
305344731,00016,30534473100016,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHAINE D OR PAR BOGEVE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
305568420,00015,30556842000015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE GIFFRE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.4903,46.125192,0.74,street,Zone Industrielle du Giffre 74490 Saint-Jeoire,74241_kdfk3j,G,ZONE INDUSTRIELLE DU GIFFRE,
305601056,00016,30560105600016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305715914,00019,30571591400019,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,6.451964,46.137257,0.86,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
305715922,00012,30571592200012,O,,,,,2019-11-14T14:00:57,true,1,,,,,PONT DU RISSE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.472333,46.139041,0.5,street,Lotissement les Bois de Risse 74490 Saint-Jeoire,74241_A009,G,LOTISSEMENT LES BOIS DE RISSE,
305938466,00029,30593846600029,O,1993-07-12,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHAINE D OR,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,70.2C,NAF1993,N,6.451472,46.175895,0.94,street,Route de Chaîne d’Or 74490 Saint-Jeoire,74241_0027,G,ROUTE DE CHAINE D OR,
306008004,00021,30600800400021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HLM DE TREMARCIER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,45.3E,NAF1993,N,6.465212,46.136913,0.6,street,Avenue de Tremercier 74490 Saint-Jeoire,74241_0172,G,AVENUE DE TREMERCIER,
306539412,00032,30653941200032,O,2012-12-01,,,,2019-11-14T14:00:57,true,2,BONNATRAIT,,,,DOMAINE DE SKI DES BRASSES,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
307342170,00023,30734217000023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,FRANCOIS MELCHIOR,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.459797,46.137505,0.93,street,Rue François Melchior de Saint-Jeoir 74490 Saint-Jeoire,74241_0147,G,RUE F MELCHIOR DE SAINT JEOIR,
307355750,00018,30735575000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307396309,00014,30739630900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,15.1F,NAF1993,N,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
309151835,00027,30915183500027,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,85.53Z,NAFRev2,N,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
309155430,00015,30915543000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.2A,NAF1993,N,6.451964,46.137257,0.94,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
309155679,00025,30915567900025,O,1981-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DU BOIS LAYAT,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1G,NAF1993,N,6.449383,46.135723,0.85,street,Chemin du Bois Layât 74490 Saint-Jeoire,74241_0017,G,CHEMIN DU BOIS LAYAT,
309156602,00018,30915660200018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE CHENEVIERES,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.470566,46.14749,0.47,street,Route de la Bevière 74490 Saint-Jeoire,74241_0016,G,ROUTE DE LA BEVIERE,
309163392,00025,30916339200025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE LA RAVOIRE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,6.462194,46.139176,0.85,street,Chemin de la Ravoire 74490 Saint-Jeoire,74241_0131,G,CHEMIN DE LA RAVOIRE,
309163772,00010,30916377200010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,POUILLY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.6C,NAFRev1,N,6.464953,46.144276,0.93,street,Route de Pouilly 74490 Saint-Jeoire,74241_0124,G,ROUTE DE POUILLY,
309225118,00012,30922511800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309682185,00017,30968218500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.49,NAP,N,6.459407,46.138244,0.8,street,Place du Marche 74490 Saint-Jeoire,74241_0098,G,PLACE DU MARCHE,
309765691,00014,30976569100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
310496278,00014,31049627800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.451964,46.137257,0.94,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
310496716,00013,31049671600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311255426,00018,31125542600018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.458597,46.138133,0.79,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
311338768,00014,31133876800014,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.459407,46.138244,0.8,street,Place du Marche 74490 Saint-Jeoire,74241_0098,G,PLACE DU MARCHE,
312221625,00014,31222162500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHAUMETY MEGEVETTE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312241243,00012,31224124300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MEGEVETTE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.510045,46.2254071,0.89,poi.quarry,(Carrière) Mégevette,https://osm.org/way/267140093,G,,
312621659,00035,31262165900035,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,67.2Z,NAF1993,N,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
312621659,00043,31262165900043,O,2006-01-01,,,,2019-11-14T14:00:57,true,3,,124,,,LOTISSEMENT LE CHATEAU,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,6.460347,46.142105,0.96,housenumber,124 Lotissement le Château 74490 Saint-Jeoire,74241_a010_00124,G,124 LOTISSEMENT LE CHATEAU,
312724248,00017,31272424800017,O,1978-01-01,NN,,,2020-11-24T03:37:40,true,5,,,,RTE,DE CORMAND,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.481369,46.126172,0.84,street,Route de Cormand 74490 Saint-Jeoire,74241_0036,G,ROUTE DE CORMAND,
312847957,00015,31284795700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.451964,46.137257,0.86,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
312951783,00017,31295178300017,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MONUMENT,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,77.14,NAP,N,6.469437,46.146782,0.58,street,Lotissement le Hameau du Mont Blanc 74490 Saint-Jeoire,74241_A012,G,LOT LE HAMEAU DU MONT BLANC,
313408676,00010,31340867600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
313598203,00013,31359820300013,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314112996,00033,31411299600033,O,1999-09-09,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.6E,NAF1993,N,6.458597,46.138133,0.96,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
314145285,00016,31414528500016,O,,,,,2019-11-14T14:00:57,true,1,,,,MTE,DE PEREUSE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,6.45934,46.139268,0.71,street,Montée de Perreuse 74490 Saint-Jeoire,74241_0116,G,MONTEE DE PERREUSE,
314287673,00029,31428767300029,O,1988-10-15,NN,,,2019-11-14T14:00:57,true,5,RTE DU MOLE,19,,LD,MONTRENAZ,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,45.11Z,NAFRev2,N,6.458767,46.1338,0.85,housenumber,19 Impasse de la Ferme de Montrenaz 74490 Saint-Jeoire,74241_0060_00019,G,19 IMP DE LA FERME DE MONTRENAZ,
314337726,00017,31433772600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES FEULATS,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.455755,46.138666,0.73,street,Route des Feulâtes 74490 Saint-Jeoire,74241_0061,G,ROUTE DES FEULATES,
314496597,00027,31449659700027,O,,,,,2019-11-14T14:00:57,true,1,,,,,DE LA PIN,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,6.453795,46.136336,0.66,street,Chemin de la Fin 74490 Saint-Jeoire,74241_0064,G,CHEMIN DE LA FIN,
314630260,00011,31463026000011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,BORNAND,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.481369,46.126172,0.36,street,Route de Cormand 74490 Saint-Jeoire,74241_0036,G,ROUTE DE CORMAND,
314854035,00032,31485403500032,O,1988-02-20,NN,,,2019-11-14T14:00:57,true,1,,,,,ZA DE COPPONAZ,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,22.2C,NAF1993,N,6.465595,46.131407,0.75,street,Chemin du Château de Copponaz 74490 Saint-Jeoire,74241_0030,G,CHEMIN DU CHATEAU DE COPPONAZ,
314886995,00013,31488699500013,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FAUCIGNY IMM AIRELLES,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
315238592,00010,31523859200010,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA TOUR DE FER,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,22.2C,NAF1993,N,6.451964,46.137257,0.94,street,Avenue de la Tour de Fer 74490 Saint-Jeoire,74241_0178,G,AVENUE DE LA TOUR DE FER,
315238592,00028,31523859200028,O,1996-06-14,NN,,,2019-11-14T14:00:57,false,4,,,,,ZA DE COPPONAZ,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2C,NAF1993,N,6.465595,46.131407,0.75,street,Chemin du Château de Copponaz 74490 Saint-Jeoire,74241_0030,G,CHEMIN DU CHATEAU DE COPPONAZ,
315444646,00014,31544464600014,O,1976-01-01,,,,2019-11-14T14:00:57,false,4,,,,,POUILLY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3F,NAFRev1,O,6.464953,46.144276,0.93,street,Route de Pouilly 74490 Saint-Jeoire,74241_0124,G,ROUTE DE POUILLY,
315821397,00017,31582139700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE FAUCIGNY,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.458597,46.138133,0.79,street,Rue du Faucigny 74490 Saint-Jeoire,74241_0058,G,RUE DU FAUCIGNY,
316146315,00023,31614631500023,O,1990-12-15,NN,,,2019-11-14T14:00:57,true,3,CHEZ DUNAND,,,,CORMAND,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.481369,46.126172,0.93,street,Route de Cormand 74490 Saint-Jeoire,74241_0036,G,ROUTE DE CORMAND,
316563568,00013,31656356800013,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,LE BOURG,,,PL,DU MARCHE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.459407,46.138244,0.8,street,Place du Marche 74490 Saint-Jeoire,74241_0098,G,PLACE DU MARCHE,
316967744,00012,31696774400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PONT DU RISSE,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.472333,46.139041,0.5,street,Lotissement les Bois de Risse 74490 Saint-Jeoire,74241_A009,G,LOTISSEMENT LES BOIS DE RISSE,
316967751,00017,31696775100017,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74490,SAINT-JEOIRE,,,74241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,