id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639113,2021-01-08,000001,Vente,135220,6,,RUE DES DIX ARPENTS OCRES,0186,95610,95218,Éragny,95,,,95218000BC0260,,,39,80.31,,,,,,,,,1,2,Appartement,77,4,,,,,,2.107975,49.018495
2021-1639113,2021-01-08,000001,Vente,135220,9001,,RUE DES DIX ARPENTS OCRES,0186,95610,95218,Éragny,95,,,95218000BC0261,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.107277,49.018564
2021-1639114,2021-01-11,000001,Vente,312230,15,,RUE DE L ALIZE,0016,95610,95218,Éragny,95,,,95218000BL0070,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,609,2.098133,49.016759
2021-1639128,2021-01-08,000001,Vente,342000,8,,RUE DE LA BORNE AUX DAMES,0077,95610,95218,Éragny,95,,,95218000BI0192,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,216,2.108763,49.015091
2021-1639145,2021-01-08,000001,Vente,212000,1,,RUE DU PAPIER COUCHE,0355,95610,95218,Éragny,95,,,95218000AT0033,,,25,67.97,,,,,,,,,1,2,Appartement,67,3,,,,,,2.091351,49.017029
2021-1639145,2021-01-08,000001,Vente,212000,1,,RUE DU PAPIER COUCHE,0355,95610,95218,Éragny,95,,,95218000AT0033,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091351,49.017029
2021-1639145,2021-01-08,000001,Vente,212000,1,,RUE DU PAPIER COUCHE,0355,95610,95218,Éragny,95,,,95218000AT0033,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091351,49.017029
2021-1639146,2021-01-08,000001,Vente,152100,105,B,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100109,49.029405
2021-1639146,2021-01-08,000001,Vente,152100,93,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,312,62.45,331,,,,,,,,2,2,Appartement,63,3,,,,,,2.100109,49.029405
2021-1639175,2021-01-06,000001,Vente,254350,,,LE DESSUS DES MAISONS,B023,95610,95218,Éragny,95,,,95218000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.092633,49.022555
2021-1639175,2021-01-06,000001,Vente,254350,1,B,RUE DE LA GARE,0225,95610,95218,Éragny,95,,,95218000AB0189,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,64,2.092733,49.022565
2021-1639178,2021-01-08,000001,Vente,132408,9001,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AD0053,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09908,49.03289
2021-1639178,2021-01-08,000001,Vente,132408,42,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AD0053,,,1,38.08,,,,,,,,,1,2,Appartement,38,2,,,,,,2.09908,49.03289
2021-1639199,2021-01-08,000001,Vente,176000,8,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0005,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093705,49.019111
2021-1639199,2021-01-08,000001,Vente,176000,6,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0005,,,207,,208,,209,,210,,,,4,2,Appartement,58,3,,,,,,2.093705,49.019111
2021-1639200,2021-01-12,000001,Vente,377500,6,,RUE DE L AQUILON,0034,95610,95218,Éragny,95,,,95218000BL0003,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,567,2.096354,49.01622
2021-1639206,2021-01-08,000001,Vente,219000,21,,RUE DE FLORE,0221,95610,95218,Éragny,95,,,95218000AO0912,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106677,49.015927
2021-1639206,2021-01-08,000001,Vente,219000,21,,RUE DE FLORE,0221,95610,95218,Éragny,95,,,95218000AO0912,,,21,59.67,68,,,,,,,,2,2,Appartement,59,3,,,,,,2.106677,49.015927
2021-1639215,2021-01-06,000001,Vente,243500,54,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,68,84.91,,,,,,,,,1,1,Maison,85,5,,,,,,2.115088,49.018816
2021-1639215,2021-01-06,000001,Vente,243500,9014,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2021-1639215,2021-01-06,000001,Vente,243500,9024,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2021-1639227,2021-01-12,000001,Vente,168500,59,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,47,37.86,,,,,,,,,1,2,Appartement,38,2,,,,,,2.099411,49.03138
2021-1639227,2021-01-12,000001,Vente,168500,59,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2021-1639232,2021-01-18,000001,Vente,255000,8,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0005,,,366,112.75,367,,368,,397,,398,,9,2,Appartement,115,6,,,,,,2.093705,49.019111
2021-1639232,2021-01-18,000001,Vente,255000,8,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0005,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093705,49.019111
2021-1639247,2021-01-18,000001,Vente,257300,5,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0186,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104335,49.017412
2021-1639247,2021-01-18,000001,Vente,257300,5,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0186,,,51,90.17,,,,,,,,,1,2,Appartement,77,4,,,,,,2.104335,49.017412
2021-1639263,2021-01-12,000001,Vente,235000,9001,,ALL DES COURLINS,0172,95610,95218,Éragny,95,,,95218000BI0003,,,1009,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.109945,49.015815
2021-1639263,2021-01-12,000001,Vente,235000,9,,ALL DES COURLINS,0172,95610,95218,Éragny,95,,,95218000BI0003,,,9,78.46,,,,,,,,,1,1,Maison,78,4,,,,,,2.109945,49.015815
2021-1639291,2021-01-18,000001,Vente,163500,43,,SEN DES PRES,0421,95610,95218,Éragny,95,,,95218000AD0292,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097176,49.031444
2021-1639291,2021-01-18,000001,Vente,163500,43,,SEN DES PRES,0421,95610,95218,Éragny,95,,,95218000AD0292,,,3,40.8,,,,,,,,,1,2,Appartement,39,2,,,,,,2.097176,49.031444
2021-1639320,2021-01-14,000001,Vente,336000,24,,RUE DES ETOURNEAUX,0213,95610,95218,Éragny,95,,,95218000BH0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,194,2.113996,49.015243
2021-1639320,2021-01-14,000001,Vente,336000,24,,RUE DES ETOURNEAUX,0213,95610,95218,Éragny,95,,,95218000BH0215,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.114232,49.01521
2021-1639321,2021-01-19,000001,Vente,169500,90,,RUE DE LA PAPETERIE,0350,95610,95218,Éragny,95,,,95218000AT0442,,,13,51.45,,,,,,,,,1,2,Appartement,50,2,,,,,,2.089976,49.016184
2021-1639321,2021-01-19,000001,Vente,169500,90,,RUE DE LA PAPETERIE,0350,95610,95218,Éragny,95,,,95218000AT0442,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089976,49.016184
2021-1639326,2021-01-08,000001,Vente,330000,32,,RUE DU CLOS DES VIGNES,0153,95610,95218,Éragny,95,,,95218000BC0118,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,264,2.108428,49.017826
2021-1639327,2021-01-25,000001,Vente,303500,6,,ALL DES VERGERS,0526,95610,95218,Éragny,95,,,95218000BC0223,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,219,2.109982,49.016796
2021-1639331,2021-01-15,000001,Vente,217000,7,C,IMP DES ROSIERS,0460,95610,95218,Éragny,95,,,95218000AD0053,,,81,62.31,,,,,,,,,1,2,Appartement,62,3,,,,,,2.09908,49.03289
2021-1639331,2021-01-15,000001,Vente,217000,9001,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AD0053,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09908,49.03289
2021-1639335,2021-01-12,000001,Vente,362600,1,,RUE DU CLOS DES VIGNES,0153,95610,95218,Éragny,95,,,95218000BC0161,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,388,2.108973,49.016859
2021-1639360,2021-01-20,000001,Vente,203149.98,7,,PL DU HUIT MAI 1945,0265,95610,95218,Éragny,95,,,95218000AB0527,,,126,40.94,,,,,,,,,1,2,Appartement,40,2,,,,,,2.094218,49.021801
2021-1639360,2021-01-20,000001,Vente,203149.98,7,,PL DU HUIT MAI 1945,0265,95610,95218,Éragny,95,,,95218000AB0527,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094218,49.021801
2021-1639360,2021-01-20,000001,Vente,203149.98,7,,PL DU HUIT MAI 1945,0265,95610,95218,Éragny,95,,,95218000AB0527,,,115,75.34,,,,,,,,,1,2,Appartement,76,4,,,,,,2.094218,49.021801
2021-1639360,2021-01-20,000001,Vente,203149.98,7,,PL DU HUIT MAI 1945,0265,95610,95218,Éragny,95,,,95218000AB0527,,,110,58.08,,,,,,,,,1,2,Appartement,59,3,,,,,,2.094218,49.021801
2021-1639360,2021-01-20,000001,Vente,203149.98,7,,PL DU HUIT MAI 1945,0265,95610,95218,Éragny,95,,,95218000AB0527,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094218,49.021801
2021-1639360,2021-01-20,000001,Vente,203149.98,7,,PL DU HUIT MAI 1945,0265,95610,95218,Éragny,95,,,95218000AB0527,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094218,49.021801
2021-1639422,2021-02-03,000001,Vente,205000,35,,LA BUTTE OLIVE,A351,95610,95218,Éragny,95,,,95218000BD0002,,,102,,,,,,,,,,1,1,Maison,81,4,,,,,,2.10967,49.020447
2021-1639422,2021-02-03,000001,Vente,205000,9004,,LA BUTTE AUX EGLANTINES,A052,95610,95218,Éragny,95,,,95218000BD0002,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10967,49.020447
2021-1639438,2021-01-22,000001,Vente,256500,2,,SEN DES LAVEUSES,0291,95610,95218,Éragny,95,,,95218000AP0221,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,200,2.107895,49.009731
2021-1639464,2021-01-29,000001,Vente,193070,11,,ALL DES BERGERONNETTES,0067,95610,95218,Éragny,95,,,95218000BH0002,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1118,49.015908
2021-1639464,2021-01-29,000001,Vente,193070,39,,ALL DES BERGERONNETTES,0067,95610,95218,Éragny,95,,,95218000BH0002,,,3,87.3,,,,,,,,,1,2,Appartement,84,4,,,,,,2.1118,49.015908
2021-1639467,2021-01-18,000001,Vente,218620,7,,RUE DE L ARMOISE,0061,95610,95218,Éragny,95,,,95218000AO0909,,,323,66.09,,,,,,,,,1,2,Appartement,65,3,,,,,,2.106301,49.015323
2021-1639467,2021-01-18,000001,Vente,218620,9001,,RUE DE L ARMOISE,0061,95610,95218,Éragny,95,,,95218000AO0909,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106301,49.015323
2021-1639476,2021-01-12,000001,Vente,208000,51,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,148,60.3,,,,,,,,,1,2,Appartement,60,3,,,,,,2.099411,49.03138
2021-1639476,2021-01-12,000001,Vente,208000,51,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2021-1639485,2021-01-29,000001,Vente,270000,70,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,60,84.84,,,,,,,,,1,1,Maison,85,5,,,,,,2.115088,49.018816
2021-1639485,2021-01-29,000001,Vente,270000,9022,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2021-1639485,2021-01-29,000001,Vente,270000,9014,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2021-1639521,2021-01-26,000001,Vente,300000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099713,49.033022
2021-1639521,2021-01-26,000001,Vente,300000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1043,84.04,,,,,,,,,1,2,Appartement,84,4,,,,,,2.099713,49.033022
2021-1639521,2021-01-26,000001,Vente,300000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099713,49.033022
2021-1639616,2021-02-02,000001,Vente,299100,13,,PL DE LA REPUBLIQUE,0440,95610,95218,Éragny,95,,,95218000AB0426,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,93,2.094968,49.02434
2021-1639633,2021-02-02,000001,Vente,100000,105,B,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,412,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100109,49.029405
2021-1639633,2021-02-02,000001,Vente,100000,101,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,127,50,140,,,,,,,,2,2,Appartement,50,2,,,,,,2.100109,49.029405
2021-1639634,2021-01-29,000001,Vente,330000,11,,RUE DES MESANGES,0302,95610,95218,Éragny,95,,,95218000BH0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,229,2.112305,49.016877
2021-1639703,2021-01-25,000001,Vente,101880,29,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BN0046,,,54,52.74,,,,,,,,,1,2,Appartement,46,2,,,,,,2.096158,49.019965
2021-1639737,2021-01-28,000001,Vente,367000,,,LES JARDINS NORD,B034,95610,95218,Éragny,95,,,95218000AC0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.095883,49.024589
2021-1639737,2021-01-28,000001,Vente,367000,3,,PL DE LA REPUBLIQUE,0440,95610,95218,Éragny,95,,,95218000AC0496,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,338,2.095727,49.024536
2021-1639778,2021-02-12,000001,Vente,367000,1,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BN0228,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,317,2.093754,49.019931
2021-1639789,2021-02-19,000001,Vente,474000,,,LES QUATRE ARPENTS,B046,95610,95218,Éragny,95,,,95218000AZ0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.105671,49.021825
2021-1639789,2021-02-19,000001,Vente,474000,20,B,CHE DES BEAUX VENTS,0057,95610,95218,Éragny,95,,,95218000AZ0522,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,505,2.105846,49.021809
2021-1639795,2021-02-12,000001,Vente,229000,11,,RUE DES ECOLES,0210,95610,95218,Éragny,95,,,95218000BN0243,,,20,72.88,,,,,,,,,1,2,Appartement,71,4,,,,,,2.096739,49.022915
2021-1639795,2021-02-12,000001,Vente,229000,11,,RUE DES ECOLES,0210,95610,95218,Éragny,95,,,95218000BN0243,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.096739,49.022915
2021-1639812,2021-02-19,000001,Vente,138600,14,,RUE DE L HARMATTAN,0243,95610,95218,Éragny,95,,,95218000BL0190,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,298,2.099284,49.015364
2021-1639847,2021-02-15,000001,Vente,135000,2,,LES RAYES BRUNES,A357,95610,95218,Éragny,95,,,95218000BI0185,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10233,49.018293
2021-1639847,2021-02-15,000001,Vente,135000,1,,LES RAYES BRUNES,A357,95610,95218,Éragny,95,,,95218000BI0185,,,47,63.02,,,,,,,,,1,2,Appartement,64,3,,,,,,2.10233,49.018293
2021-1639863,2021-02-24,000002,Vente,360000,232,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AB0477,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,48,2.092887,49.021263
2021-1639863,2021-02-24,000002,Vente,360000,232,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.092765,49.021286
2021-1639863,2021-02-24,000002,Vente,360000,232,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AB0574,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,2.09281,49.021292
2021-1639903,2021-02-17,000001,Vente,221500,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2021-1639903,2021-02-17,000001,Vente,221500,22,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,667,,668,,669,,670,,671,,7,2,Appartement,77,3,,,,,,2.093768,49.018308
2021-1639937,2021-01-14,000001,Vente,280385.66,4,,RUE DES DIX ARPENTS OCRES,0186,95610,95218,Éragny,95,,,95218000BC0260,,,26,66.01,,,,,,,,,1,2,Appartement,66,3,,,,,,2.107975,49.018495
2021-1639958,2021-02-11,000001,Vente,107000,78,,RUE DE L'AMBASSADEUR,0020,95610,95218,Éragny,95,,,95218000AP0222,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.107882,49.009448
2021-1639958,2021-02-11,000001,Vente,107000,78,,RUE DE L'AMBASSADEUR,0020,95610,95218,Éragny,95,,,95218000AP0222,,,8,29.78,,,,,,,,,1,2,Appartement,29,1,,,,,,2.107882,49.009448
2021-1640003,2021-02-22,000001,Vente,322500,72,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,58,126.08,,,,,,,,,1,1,Maison,126,6,,,,,,2.115088,49.018816
2021-1640003,2021-02-22,000001,Vente,322500,9022,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2021-1640003,2021-02-22,000001,Vente,322500,9013,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2021-1640006,2021-02-15,000001,Vente,229200,55,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2021-1640006,2021-02-15,000001,Vente,229200,55,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,102,59.22,,,,,,,,,1,2,Appartement,59,3,,,,,,2.099411,49.03138
2021-1640006,2021-02-15,000001,Vente,229200,55,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2021-1640008,2021-02-16,000001,Vente,210000,,,LES DESSUS DE PINCEVENTS,B022,95610,95218,Éragny,95,,,95218000AR0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,,
2021-1640008,2021-02-16,000001,Vente,210000,222,B,RUE DE L'AMBASSADEUR,0020,95610,95218,Éragny,95,,,95218000AR0815,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,555,,
2021-1640074,2021-03-04,000001,Vente,272900,28,,LA BUTTE AUX EGLANTINES,A052,95610,95218,Éragny,95,,,95218000BD0002,,,84,93.14,,,,,,,,,1,1,Maison,96,5,,,,,,2.10967,49.020447
2021-1640074,2021-03-04,000001,Vente,272900,9004,,LA BUTTE AUX EGLANTINES,A052,95610,95218,Éragny,95,,,95218000BD0002,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10967,49.020447
2021-1640141,2021-03-04,000001,Vente,275000,4,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0184,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103516,49.017544
2021-1640141,2021-03-04,000001,Vente,275000,6,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0184,,,67,96.86,,,,,,,,,1,2,Appartement,91,5,,,,,,2.103516,49.017544
2021-1640940,2021-03-17,000001,Vente,211000,18,,RUE DES MESANGES,0302,95610,95218,Éragny,95,,,95218000BH0100,,,4,85.67,,,,,,,,,1,2,Appartement,85,4,,,,,,2.112206,49.016363
2021-1640940,2021-03-17,000001,Vente,211000,9001,,RUE DES MESANGES,0302,95610,95218,Éragny,95,,,95218000BH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.112091,49.016769
2021-1640974,2021-03-22,000001,Vente,226000,2,B,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000AO1059,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.110881,49.014275
2021-1640974,2021-03-22,000001,Vente,226000,2,B,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000AO1061,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.110979,49.014469
2021-1640974,2021-03-22,000001,Vente,226000,2,B,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000AO1062,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.110999,49.014398
2021-1640974,2021-03-22,000001,Vente,226000,2,B,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000AO1063,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.110945,49.014499
2021-1640974,2021-03-22,000001,Vente,226000,2,B,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000AO1065,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,114,2.110965,49.0143
2021-1641075,2021-03-18,000001,Vente,190000,12,,RUE DE CONFLANS,0160,95610,95218,Éragny,95,,,95218000AB0162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,192,2.094843,49.023521
2021-1641102,2021-03-04,000001,Vente,121540,31,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BN0046,,,80,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.096158,49.019965
2021-1641102,2021-03-04,000001,Vente,121540,29,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BN0046,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.096158,49.019965
2021-1641114,2021-03-17,000001,Vente,317280,2,,SEN DE LA CUEILLETTE,0175,95610,95218,Éragny,95,,,95218000BC0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,336,2.106919,49.01728
2021-1641161,2021-03-25,000001,Vente,150000,11,,ALL DES BERGERONNETTES,0067,95610,95218,Éragny,95,,,95218000BH0002,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1118,49.015908
2021-1641161,2021-03-25,000001,Vente,150000,41,,ALL DES BERGERONNETTES,0067,95610,95218,Éragny,95,,,95218000BH0002,,,18,69.9,,,,,,,,,1,2,Appartement,71,3,,,,,,2.1118,49.015908
2021-1641189,2021-03-16,000001,Vente,310500,23,,LA BUTTE AUX EGLANTINES,A052,95610,95218,Éragny,95,,,95218000BD0002,,,11,98.33,,,,,,,,,1,1,Maison,100,5,,,,,,2.10967,49.020447
2021-1641189,2021-03-16,000001,Vente,310500,23,,LA BUTTE AUX EGLANTINES,A052,95610,95218,Éragny,95,,,95218000BD0002,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10967,49.020447
2021-1641189,2021-03-16,000001,Vente,310500,23,,LA BUTTE AUX EGLANTINES,A052,95610,95218,Éragny,95,,,95218000BD0002,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10967,49.020447
2021-1641215,2021-03-23,000001,Vente,296700,3,,RUE DU PAPIER COUCHE,0355,95610,95218,Éragny,95,,,95218000AT0033,,,65,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.091351,49.017029
2021-1641215,2021-03-23,000001,Vente,296700,3,,RUE DU PAPIER COUCHE,0355,95610,95218,Éragny,95,,,95218000AT0033,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091351,49.017029
2021-1641333,2021-03-26,000001,Vente,219000,7,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0309,,,2186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.098348,49.032408
2021-1641333,2021-03-26,000001,Vente,219000,7,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0309,,,2063,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.098348,49.032408
2021-1641349,2021-03-19,000001,Vente,589200,,,AV FERNAND CHATELAIN,0271,95610,95218,Éragny,95,,,95218000BD0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2572,2.112731,49.023901
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0105,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.112787,49.023731
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0106,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.112774,49.023786
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0110,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.112928,49.023536
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0111,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.113176,49.023432
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0115,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.113189,49.023526
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0156,,,,,,,,,,,,,0,,,,,S,sols,,,591,2.113503,49.023442
2021-1641349,2021-03-19,000001,Vente,589200,,,LES PENDANTS DES BEAUX VEN,B040,95610,95218,Éragny,95,,,95218000BD0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,2.113356,49.02366
2021-1641455,2021-03-08,000001,Vente,190000,3,,ALL JULIE BRARD,0284,95610,95218,Éragny,95,,,95218000AV0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,2.084994,49.016207
2021-1641498,2021-03-29,000001,Vente,165000,24,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,725,77.34,726,,727,,,,,,3,2,Appartement,77,3,,,,,,2.093768,49.018308
2021-1641498,2021-03-29,000001,Vente,165000,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2021-1641558,2021-03-22,000001,Vente,279000,88,,RUE DE LA PAPETERIE,0350,95610,95218,Éragny,95,,,95218000AT0442,,,55,77.26,,,,,,,,,1,2,Appartement,60,4,,,,,,2.089976,49.016184
2021-1641558,2021-03-22,000001,Vente,279000,90,,RUE DE LA PAPETERIE,0350,95610,95218,Éragny,95,,,95218000AT0442,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089976,49.016184
2021-1641704,2021-03-15,000001,Vente,308000,15,,ALL DES COURTES RAYES,0174,95610,95218,Éragny,95,,,95218000BI0022,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,159,2.100833,49.016536
2021-1641704,2021-03-15,000001,Vente,308000,9001,,ALL DES COURTES RAYES,0174,95610,95218,Éragny,95,,,95218000BI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.101199,49.016345
2021-1641745,2021-03-16,000001,Vente,75570,31,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BN0046,,,101,34.24,,,,,,,,,1,2,Appartement,33,1,,,,,,2.096158,49.019965
2021-1641745,2021-03-16,000001,Vente,75570,29,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BN0046,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.096158,49.019965
2021-1641771,2021-03-15,000001,Vente,210000,55,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2021-1641771,2021-03-15,000001,Vente,210000,55,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2021-1641771,2021-03-15,000001,Vente,210000,55,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,103,54.9,,,,,,,,,1,2,Appartement,54,3,,,,,,2.099411,49.03138
2021-1641957,2021-03-31,000001,Vente,217500,18,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,1193,,702,100.71,703,,704,,705,,6,2,Appartement,95,4,,,,,,2.093768,49.018308