siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004466,00011,21500446600011,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,4,,2,,PL,DE L'EGLISE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.012498,49.138883,0.83,housenumber,2 Place de l'Eglise 50680 Saint-André-de-l'Épine,50446_0015_00002,G,2 PLACE DE L EGLISE,
215004466,00029,21500446600029,O,1983-12-21,01,2021,,2023-11-30T10:18:21,false,4,,4,,RUE,DU 12 JUILLET 1944,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.010992,49.139153,0.88,street,Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013,G,RUE DU 12 JUILLET 1944,
215004466,00037,21500446600037,O,1995-12-25,NN,,,2015-10-24T12:02:39,false,3,MAIRIE,2,,PL,DE L'EGLISE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.012498,49.138883,0.83,housenumber,2 Place de l'Eglise 50680 Saint-André-de-l'Épine,50446_0015_00002,G,2 PLACE DE L EGLISE,
215004466,00045,21500446600045,O,2005-03-23,,,,2008-09-02T15:18:25,false,3,MAIRIE,2,,PL,DE L'EGLISE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES AUMONES,,,,42.99Z,NAFRev2,N,-1.012498,49.138883,0.83,housenumber,2 Place de l'Eglise 50680 Saint-André-de-l'Épine,50446_0015_00002,G,2 PLACE DE L EGLISE,
255002511,00012,25500251100012,O,1990-07-25,03,2021,,2023-11-30T10:19:00,true,4,MAIRIE,2,,PL,DE L'EGLISE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.012498,49.138883,0.83,housenumber,2 Place de l'Eglise 50680 Saint-André-de-l'Épine,50446_0015_00002,G,2 PLACE DE L EGLISE,
265006346,00018,26500634600018,O,1992-01-01,,,,2016-07-23T12:19:12,true,4,MAIRIE,2,,PL,DE L'EGLISE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.012498,49.138883,0.83,housenumber,2 Place de l'Eglise 50680 Saint-André-de-l'Épine,50446_0015_00002,G,2 PLACE DE L EGLISE,
275000602,00019,27500060200019,O,,,,,,true,1,,,,,,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
275001683,00018,27500168300018,O,,,,,,true,1,,,,,MAIRIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.003663,49.147878,0.51,street,La Marerie 50680 Saint-André-de-l'Épine,50446_7oso86,G,LA MARERIE,
301259925,00024,30125992500024,O,,NN,,,,true,1,,,,,LE HAMEAU ST ANDRE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.73,NAP,N,-1.032846,49.12081,0.79,street,Le Hameau Pied 50680 Saint-André-de-l'Épine,50446_B299,G,LE HAMEAU PIED,
307154211,00022,30715421100022,O,1900-01-01,NN,,,2016-10-28T10:08:16,false,2,,,,,LA PIERRERIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,,,,-1.008236,49.127803,0.75,street,La Pierie 50680 Saint-André-de-l'Épine,50446_z9oyot,G,LA PIERIE,
310031810,00057,31003181000057,O,1997-11-01,,,,,true,1,,,,,LE JARDIN CAPEL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,52.5Z,NAF1993,N,-1.019393,49.123338,0.94,street,Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_B307,G,LE JARDIN CAPEL,
310232749,00013,31023274900013,O,,NN,,,,true,1,,,,,LA THIBAUDIERE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.021074,49.140528,0.94,street,La Thibaudière 50680 Saint-André-de-l'Épine,50446_1hciwq,G,LA THIBAUDIERE,
311475438,00033,31147543800033,O,1994-06-07,NN,,,2009-12-21T10:02:30,false,4,,18,,,JARDIN CAPEL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,-1.020245,49.123117,0.88,housenumber,18 Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_b307_00018,G,18 LE JARDIN CAPEL,
314062985,00010,31406298500010,O,,NN,,,,true,1,,,,,LE HAMEAU PIED,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,77.06,NAP,N,-1.032846,49.12081,0.95,street,Le Hameau Pied 50680 Saint-André-de-l'Épine,50446_B299,G,LE HAMEAU PIED,
315434670,00016,31543467000016,O,1979-01-01,NN,,,,false,4,,,,,LE FIGUIER,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,74.8K,NAF1993,O,2.420457,48.8578544,0.9,poi.pub,Le Figuier (Pub) Bagnolet,https://osm.org/node/3422205185,G,,
317784148,00015,31778414800015,O,,NN,,,,true,1,,,,,LE COSTIL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-1.035171,49.124571,0.38,street,Le Mesnil Sigard 50680 Saint-André-de-l'Épine,50446_B342,G,LE MESNIL SIGARD,
318167046,00024,31816704600024,O,2014-09-17,,,,2016-12-21T10:03:33,false,2,2 LE RUPALEY,,,,MONSIEUR ERIC TREFEU,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318738176,00029,31873817600029,O,1993-06-30,NN,,,,true,1,,,,RTE,DE BAYEUX,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,52.6E,NAF1993,N,-1.023693,49.122571,0.8,locality,Route de Bayeux 50680 Saint-André-de-l'Épine,50446_B502,G,ROUTE DE BAYEUX,
318738184,00015,31873818400015,O,1900-01-01,,,,2012-08-07T10:17:47,false,2,,,,,LA GOUBDIERE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.010663,49.126886,0.94,street,La Goubdiere 50680 Saint-André-de-l'Épine,50446_g8kamg,G,LA GOUBDIERE,
321973661,00028,32197366100028,O,1991-09-01,NN,,,2013-04-10T09:15:39,true,2,,,,,LA MARCRIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,-1.003663,49.147878,0.68,street,La Marerie 50680 Saint-André-de-l'Épine,50446_7oso86,G,LA MARERIE,
323020800,00013,32302080000013,O,,NN,,,,true,1,,,,,LE BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.018038,49.125045,0.51,street,Le Rebourserie 50680 Saint-André-de-l'Épine,50446_alr31v,G,LE REBOURSERIE,
323303123,00018,32330312300018,O,,,,,,true,1,,,,,,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323509331,00019,32350933100019,O,,NN,,,,true,1,,,,,LE BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.018038,49.125045,0.51,street,Le Rebourserie 50680 Saint-André-de-l'Épine,50446_alr31v,G,LE REBOURSERIE,
325314177,00016,32531417700016,O,1982-07-06,NN,,,2012-02-17T00:10:25,false,4,SAINT ANDRE DE L'EPINE,,,,MAIRIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,01.61Z,NAFRev2,N,-1.003663,49.147878,0.51,street,La Marerie 50680 Saint-André-de-l'Épine,50446_7oso86,G,LA MARERIE,
325314177,00024,32531417700024,O,2011-07-07,,,,2014-07-29T13:57:35,true,2,CHEZ M. ERIC TREFEU,2,,,LE RUPALEY,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.61Z,NAFRev2,N,-1.017676,49.132837,0.94,housenumber,2 Le Rupaley 50680 Saint-André-de-l'Épine,50446_2aj7tu_00002,G,2 LE RUPALEY,
332544089,00011,33254408900011,O,1985-05-02,NN,,,,true,1,,,,,LE MESNIL SIGARD,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-1.035171,49.124571,0.94,street,Le Mesnil Sigard 50680 Saint-André-de-l'Épine,50446_B342,G,LE MESNIL SIGARD,
333930279,00026,33393027900026,O,1996-05-08,NN,,,,false,3,,,,,LE JARDIN CAPEL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1997-09-01,F,AGRI SERVICE,,,,51.6N,NAF1993,N,-1.019393,49.123338,0.94,street,Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_B307,G,LE JARDIN CAPEL,
334406329,00014,33440632900014,O,,,,,,true,1,,,,,BELLEFONTAINE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,51.2A,NAF1993,N,-1.032568,49.140675,0.95,street,Bellefontaine 50680 Saint-André-de-l'Épine,50446_rxrpcz,G,BELLEFONTAINE,
337918528,00015,33791852800015,O,1986-05-29,NN,,,2018-10-19T04:50:18,true,3,,,,,,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338009780,00028,33800978000028,O,1989-04-01,NN,,,2006-12-15T00:28:28,false,3,,,,,LE HAMEAU PIED,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,74.1C,NAF1993,N,-1.032846,49.12081,0.95,street,Le Hameau Pied 50680 Saint-André-de-l'Épine,50446_B299,G,LE HAMEAU PIED,
339020026,00011,33902002600011,O,,NN,,,,true,1,,,,,LA BLOTTERIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,45.4A,NAF1993,N,-1.005159,49.151417,0.8,street,La Bloterie 50680 Saint-André-de-l'Épine,50446_9s9ue9,G,LA BLOTERIE,
339960775,00015,33996077500015,O,,NN,,,,true,1,,,,,LE JARDIN CAPEL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.25,NAP,N,-1.019393,49.123338,0.94,street,Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_B307,G,LE JARDIN CAPEL,
340557255,00031,34055725500031,O,1991-11-30,NN,,,,false,3,,,,,LA LONGUE MAISON,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.4C,NAF1993,N,-1.035486,49.118907,0.94,street,La Longue Maison 50680 Saint-André-de-l'Épine,50446_B512,G,LA LONGUE MAISON,
340894575,00034,34089457500034,O,2008-01-08,,,,2008-03-04T09:04:29,false,2,,11,,,LA PIERIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.13Z,NAFRev2,N,-1.010204,49.129922,0.94,housenumber,11 La Pierie 50680 Saint-André-de-l'Épine,50446_z9oyot_00011,G,11 LA PIERIE,
340894575,00042,34089457500042,O,2012-11-01,,,1039BP,2022-08-30T14:31:22,true,1,,9,,HAM,LA PIERIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,10.32Z,NAFRev2,N,-1.010578,49.129754,0.94,housenumber,9 La Pierie 50680 Saint-André-de-l'Épine,50446_z9oyot_00009,G,9 LA PIERIE,
342011822,00026,34201182200026,O,1994-07-15,NN,,,,true,1,,,,RTE,DE BAYEUX,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,52.6E,NAF1993,N,-1.023693,49.122571,0.8,locality,Route de Bayeux 50680 Saint-André-de-l'Épine,50446_B502,G,ROUTE DE BAYEUX,
343308284,00011,34330828400011,O,1988-01-04,,,,2006-10-27T03:20:58,true,4,,,,LD,LA GOUBDIERE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,-1.010663,49.126886,0.94,street,La Goubdiere 50680 Saint-André-de-l'Épine,50446_g8kamg,G,LA GOUBDIERE,
347670598,00015,34767059800015,O,1988-07-01,NN,,,2012-05-05T03:03:46,false,6,10 LE JARDIN CAPEL,,,RTE,DE BAYEUX,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,49.41A,NAFRev2,N,-1.023693,49.122571,0.8,locality,Route de Bayeux 50680 Saint-André-de-l'Épine,50446_B502,G,ROUTE DE BAYEUX,
347805863,00029,34780586300029,O,2001-10-16,NN,,,2009-07-16T20:06:13,true,4,,,,,LE JARDIN CAPEL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.79Z,NAFRev2,N,-1.019393,49.123338,0.94,street,Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_B307,G,LE JARDIN CAPEL,
349618116,00017,34961811600017,O,,,,,,true,1,,,,,LE BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,-1.018038,49.125045,0.51,street,Le Rebourserie 50680 Saint-André-de-l'Épine,50446_alr31v,G,LE REBOURSERIE,
350018032,00010,35001803200010,O,,NN,,,,true,1,,,,,BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.029152,49.121294,0.44,street,La Boulaye 50680 Saint-André-de-l'Épine,50446_bm2fia,G,LA BOULAYE,
351978028,00014,35197802800014,O,1989-07-28,,,,,true,4,,,,,,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353383540,00021,35338354000021,O,2011-10-19,,,,2012-11-10T12:30:12,true,2,,,,,5 RUE DU 12 JUILLET 1944,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.34Z,NAFRev2,N,-1.012828,49.13898,0.95,housenumber,5 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00005,G,5 RUE DU 12 JUILLET 1944,
353610009,00014,35361000900014,O,,NN,,,,true,1,,,,,LA TERRE A DESHAYES,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-1.012269,49.146167,0.81,street,La Terre Deshayes 50680 Saint-André-de-l'Épine,50446_B233,G,LA TERRE DESHAYES,
381308543,00028,38130854300028,O,1991-12-01,NN,,,2008-12-06T04:44:13,true,5,,,,,LE HAMEAU DE ST ANDRE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,43.33Z,NAFRev2,N,-1.032846,49.12081,0.77,street,Le Hameau Pied 50680 Saint-André-de-l'Épine,50446_B299,G,LE HAMEAU PIED,
381685692,00018,38168569200018,O,,,,,,true,1,,,,,LE BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,-1.018038,49.125045,0.51,street,Le Rebourserie 50680 Saint-André-de-l'Épine,50446_alr31v,G,LE REBOURSERIE,
384857496,00010,38485749600010,O,1992-02-01,NN,,,2008-01-04T22:46:03,true,4,,,,,LE BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,55.3A,NAFRev1,N,-1.018038,49.125045,0.51,street,Le Rebourserie 50680 Saint-André-de-l'Épine,50446_alr31v,G,LE REBOURSERIE,
385198049,00020,38519804900020,O,1998-11-09,NN,,,2021-10-09T08:37:12,false,4,,7,,,LA GOUBDIERE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,-1.013229,49.127964,0.94,housenumber,7 La Goubdiere 50680 Saint-André-de-l'Épine,50446_g8kamg_00007,G,7 LA GOUBDIERE,
389406406,00014,38940640600014,O,1992-09-01,NN,,,2019-01-24T09:02:14,true,3,,,,,LE RUPALET,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.017528,49.13255,0.77,street,Le Rupaley 50680 Saint-André-de-l'Épine,50446_2aj7tu,G,LE RUPALEY,
389406406,00022,38940640600022,O,2015-01-01,,,,2021-02-23T11:15:21,false,1,,2,,,LE RUPALEY,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,-1.017676,49.132837,0.94,housenumber,2 Le Rupaley 50680 Saint-André-de-l'Épine,50446_2aj7tu_00002,G,2 LE RUPALEY,
392515367,00028,39251536700028,O,1993-07-19,NN,,,,false,4,,,,,LA CHAPELLE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.019393,49.123338,0.34,street,Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_B307,G,LE JARDIN CAPEL,
392522827,00030,39252282700030,O,2022-05-05,,,,2022-11-17T04:08:11,false,2,,5,,,LE HAMEAU PIED,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,68.20A,NAFRev2,N,-1.032954,49.12161,0.95,housenumber,5 Le Hameau Pied 50680 Saint-André-de-l'Épine,50446_b299_00005,G,5 LE HAMEAU PIED,
392896445,00039,39289644500039,O,2004-01-02,NN,,,2006-11-25T12:15:54,true,2,,8,,,LE HAMEAU PIED,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,,,N,-1.033238,49.120659,0.95,housenumber,8 Le Hameau Pied 50680 Saint-André-de-l'Épine,50446_b299_00008,G,8 LE HAMEAU PIED,
393547989,00011,39354798900011,O,1992-01-01,NN,,,2008-01-05T00:17:22,true,3,,,,,LE MESNIL SIGARD,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.035171,49.124571,0.94,street,Le Mesnil Sigard 50680 Saint-André-de-l'Épine,50446_B342,G,LE MESNIL SIGARD,
393814512,00025,39381451200025,O,1996-02-25,NN,,,2007-05-19T11:40:08,false,3,,17,,RUE,DU 12 JUILLET 1944,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,-1.011339,49.13915,0.95,housenumber,17 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00017,G,17 RUE DU 12 JUILLET 1944,
397914284,00054,39791428400054,O,1998-03-09,11,2021,,2023-11-30T10:25:27,false,3,,2,,,LE JARDIN CAPEL,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.014252,49.124765,0.94,housenumber,2 Le Jardin Capel 50680 Saint-André-de-l'Épine,50446_b307_00002,G,2 LE JARDIN CAPEL,
398599225,00016,39859922500016,O,1994-10-01,NN,,,,true,1,,,,RTE,DE BAYEUX,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,50.2Z,NAF1993,O,-1.023693,49.122571,0.8,locality,Route de Bayeux 50680 Saint-André-de-l'Épine,50446_B502,G,ROUTE DE BAYEUX,
399341486,00013,39934148600013,O,1994-12-20,22,2021,,2023-11-30T10:26:04,true,4,,5,,IMP,BALLEROY,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,-1.010737,49.139682,0.82,housenumber,5 Impasse Balleroy 50680 Saint-André-de-l'Épine,50446_0005_00005,G,5 IMPASSE BALLEROY,
399341486,00047,39934148600047,O,1995-09-13,NN,,,,false,2,,2,,IMP,BALLEROY,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2G,NAF1993,O,-1.010609,49.139443,0.82,housenumber,2 Impasse Balleroy 50680 Saint-André-de-l'Épine,50446_0005_00002,G,2 IMPASSE BALLEROY,
399341486,00054,39934148600054,O,1995-01-01,11,2021,,2023-11-30T10:26:04,false,3,2 IMP BALLEROY,,,,LE BOURG,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,-1.018038,49.125045,0.51,street,Le Rebourserie 50680 Saint-André-de-l'Épine,50446_alr31v,G,LE REBOURSERIE,
399446434,00025,39944643400025,O,,NN,,,,true,1,,,,RTE,DE BAYEUX,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,-1.023693,49.122571,0.8,locality,Route de Bayeux 50680 Saint-André-de-l'Épine,50446_B502,G,ROUTE DE BAYEUX,
399691468,00025,39969146800025,O,2016-02-29,00,2020,5610CQ,2022-08-29T09:20:51,false,2,,6,,PL,DE L'EGLISE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2016-12-06,A,LES GOURMETS,,,,56.10A,NAFRev2,O,-1.011929,49.138532,0.83,housenumber,6 Place de l'Eglise 50680 Saint-André-de-l'Épine,50446_0015_00006,G,6 PLACE DE L EGLISE,
399928712,00013,39992871200013,O,1995-02-15,NN,,,2008-01-04T19:19:01,true,4,,1,,RUE,DU 12 JUILLET 44,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.013469,49.138837,0.87,housenumber,1 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00001,G,1 RUE DU 12 JUILLET 1944,
399928712,00021,39992871200021,O,1996-01-01,NN,,,2021-02-23T11:23:46,false,4,,,,,1 RUE DU 12 JUILLET 44,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.013469,49.138837,0.87,housenumber,1 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00001,G,1 RUE DU 12 JUILLET 1944,
402303671,00018,40230367100018,O,,NN,,,,true,1,,23,,RUE,DU 12 JUILLET 1944,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,20.5A,NAF1993,N,-1.010179,49.139597,0.95,housenumber,23 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00023,G,23 RUE DU 12 JUILLET 1944,
404802126,00015,40480212600015,O,1976-12-31,NN,,,,true,1,,,,,LA ROQUE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-1.01758,49.141844,0.94,street,La Roque 50680 Saint-André-de-l'Épine,50446_cpp77u,G,LA ROQUE,
404802134,00019,40480213400019,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,L EPINE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,01.1A,NAFRev1,N,-1.023904,49.140322,0.94,street,L’Epine 50680 Saint-André-de-l'Épine,50446_gooafg,G,L EPINE,
404802142,00012,40480214200012,O,1976-12-31,NN,,,,true,1,,,,,LA MAROIRIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.003663,49.147878,0.63,street,La Marerie 50680 Saint-André-de-l'Épine,50446_7oso86,G,LA MARERIE,
404802159,00016,40480215900016,O,1976-12-31,NN,,,2008-01-04T20:46:02,true,3,,,,,VILLAGE DE L'EPINE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.032361,49.14035,0.92,street,Village Belle Fontaine 50680 Saint-André-de-l'Épine,50446_iy4ey0,G,VILLAGE BELLE FONTAINE,
404802167,00019,40480216700019,O,1976-12-31,NN,,,2008-01-04T20:46:02,true,3,,,,,,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404802175,00012,40480217500012,O,1977-12-31,NN,,,2012-05-25T09:19:42,false,5,,,,,LE MESNIL SIGARD,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,-1.035171,49.124571,0.94,street,Le Mesnil Sigard 50680 Saint-André-de-l'Épine,50446_B342,G,LE MESNIL SIGARD,
404802183,00016,40480218300016,O,1981-12-31,NN,,,,true,4,,,,MTE,MONT LUET,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404802191,00019,40480219100019,O,1984-12-31,NN,,,2023-07-03T20:41:27,true,4,,,,,L'HOTEL BAUDET,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-1.018631,49.129402,0.94,street,L’Hotel Baudet 50680 Saint-André-de-l'Épine,50446_B141,G,L HOTEL BAUDET,
404802209,00019,40480220900019,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,3,,,,,HOTEL BALLEROY,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.010631,49.140164,0.56,street,Impasse Balleroy 50680 Saint-André-de-l'Épine,50446_0005,G,IMPASSE BALLEROY,
404802209,00027,40480220900027,O,2003-02-01,NN,,,2010-10-15T11:35:56,false,4,,19,,RUE,DU 12 JUILLET 1944,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,70.22Z,NAFRev2,N,-1.011004,49.139169,0.95,housenumber,19 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00019,G,19 RUE DU 12 JUILLET 1944,
404802217,00012,40480221700012,O,1992-01-01,NN,,,2008-01-04T20:46:02,true,4,,,,,LA FRETERIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.005159,49.151417,0.54,street,La Bloterie 50680 Saint-André-de-l'Épine,50446_9s9ue9,G,LA BLOTERIE,
404802225,00015,40480222500015,O,1994-08-01,NN,,,2008-01-04T20:46:02,true,3,,,,,LA TROUERIE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.030497,49.123799,0.94,street,La Trouerie 50680 Saint-André-de-l'Épine,50446_22ntwg,G,LA TROUERIE,
404829301,00013,40482930100013,O,1996-04-01,NN,,,,true,1,,9,,,LE MESNIL SIGARD,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,50.1Z,NAF1993,O,-1.034546,49.124918,0.94,housenumber,9 Le Mesnil Sigard 50680 Saint-André-de-l'Épine,50446_b342_00009,G,9 LE MESNIL SIGARD,
412810426,00046,41281042600046,O,2015-09-01,,,,2021-02-23T11:35:07,true,1,,17,,HAM,ST ANDRE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90E,NAFRev2,N,-1.021154,49.12881,0.71,housenumber,17 Hameau Saint Andre 50680 Saint-André-de-l'Épine,50446_b298_00017,G,17 HAMEAU SAINT ANDRE,
414416453,00010,41441645300010,O,1997-10-01,NN,,,2014-02-02T03:44:44,true,4,,18,,RUE,DU 12 JUILLET 1944,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.008554,49.139333,0.95,housenumber,18 Rue du 12 Juillet 1944 50680 Saint-André-de-l'Épine,50446_0013_00018,G,18 RUE DU 12 JUILLET 1944,
417539921,00029,41753992100029,O,2000-11-28,NN,,,,false,4,,3,,HAM,SAINT ANDRE,50680,SAINT ANDRE DE L'EPINE,,,50446,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,74.1E,NAF1993,N,-1.020353,49.128202,0.87,housenumber,3 Hameau Saint Andre 50680 Saint-André-de-l'Épine,50446_b298_00003,G,3 HAMEAU SAINT ANDRE,