id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78505,2020-01-10,000001,Vente,48000,40,,RUE LONGUE,0051,07400,07020,Aubignas,07,,,070200000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.634316,44.587981
2020-79343,2020-03-05,000001,Vente,215000,3945,,CHE ANCIENNE RN,0077,07400,07020,Aubignas,07,,,070200000B0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3076,4.646151,44.563701
2020-79343,2020-03-05,000001,Vente,215000,3945,,CHE ANCIENNE RN,0077,07400,07020,Aubignas,07,,,070200000B0672,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,3076,4.646151,44.563701
2020-79343,2020-03-05,000001,Vente,215000,,,LES COMBES,B012,07400,07020,Aubignas,07,,,070200000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,13824,4.645547,44.56436
2020-79343,2020-03-05,000001,Vente,215000,,,LES COMBES,B012,07400,07020,Aubignas,07,,,070200000B0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12330,4.644718,44.564785
2020-79343,2020-03-05,000001,Vente,215000,,,LES COMBES,B012,07400,07020,Aubignas,07,,,070200000B0862,,,,,,,,,,,,,0,,,,,L,landes,,,7284,4.64207,44.565729
2020-79558,2020-04-08,000001,Vente,76000,,,LE VILLAGE,B042,07400,07020,Aubignas,07,,,070200000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.634649,44.588377
2020-79558,2020-04-08,000001,Vente,76000,,,LE VILLAGE,B042,07400,07020,Aubignas,07,,,070200000C0974,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.634714,44.588353
2020-79558,2020-04-08,000001,Vente,76000,,,LE VILLAGE,B042,07400,07020,Aubignas,07,,,070200000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.634724,44.588394
2020-79558,2020-04-08,000001,Vente,76000,27,,RUE PORTE FEODALE,0046,07400,07020,Aubignas,07,,,070200000C1104,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,26,4.634601,44.588388
2020-79621,2020-04-30,000001,Vente,3000,,,AUNAS,B002,07400,07020,Aubignas,07,,,070200000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,20450,4.611251,44.576492
2020-79805,2020-05-14,000001,Vente,800,,,LE VILLAGE,B042,07400,07020,Aubignas,07,,,070200000C0770,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.634802,44.588553
2020-80170,2020-06-11,000001,Vente,304000,315,,CHE DE FONGIRAUD,0047,07400,07020,Aubignas,07,,,070200000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2001,4.619468,44.574215
2020-80170,2020-06-11,000001,Vente,304000,315,,CHE DE FONGIRAUD,0047,07400,07020,Aubignas,07,,,070200000C1009,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2001,4.619468,44.574215
2020-80206,2020-06-12,000001,Vente,58000,30,,RUE LONGUE,0051,07400,07020,Aubignas,07,,,070200000C0818,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,100,4.634209,44.588
2020-80391,2020-06-23,000001,Vente,217480,,,COSTE RHODE,B014,07400,07020,Aubignas,07,,,070200000B0572,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,4.628912,44.574744
2020-80391,2020-06-23,000001,Vente,217480,280,,CHE DE RABAYAS,0072,07400,07020,Aubignas,07,,,070200000B1097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1578,4.628671,44.574859
2020-80562,2020-07-09,000001,Vente,4000,,,FONGIRAUD,B017,07400,07020,Aubignas,07,,,070200000C0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,4.609146,44.568904
2020-80785,2020-07-29,000001,Vente,15000,,,LE BOUCHET,B003,07400,07020,Aubignas,07,,,070200000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,24050,4.635546,44.574288
2020-80785,2020-07-29,000001,Vente,15000,,,LE BOUCHET,B003,07400,07020,Aubignas,07,,,070200000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.635967,44.574275
2020-80785,2020-07-29,000001,Vente,15000,,,DEVOIS DE JOVIAC,B015,07400,07020,Aubignas,07,,,070200000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.633525,44.572559
2020-80785,2020-07-29,000001,Vente,15000,,,DEVOIS DE JOVIAC,B015,07400,07020,Aubignas,07,,,070200000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.634483,44.572944
2020-80785,2020-07-29,000001,Vente,15000,,,DEVOIS DE JOVIAC,B015,07400,07020,Aubignas,07,,,070200000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,29600,4.635198,44.573589
2020-80785,2020-07-29,000001,Vente,15000,,,DEVOIS DE JOVIAC,B015,07400,07020,Aubignas,07,,,070200000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.636431,44.573296
2020-80785,2020-07-29,000001,Vente,15000,,,LA COSTE,B013,07400,07020,Aubignas,07,,,070200000C0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23400,4.632483,44.596621
2020-80785,2020-07-29,000001,Vente,15000,,,LA COSTE,B013,07400,07020,Aubignas,07,,,070200000C0547,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1500,4.633421,44.596964
2020-80785,2020-07-29,000001,Vente,15000,,,LA COSTE,B013,07400,07020,Aubignas,07,,,070200000C0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,4.633302,44.596051
2020-80785,2020-07-29,000001,Vente,15000,,,LA COSTE,B013,07400,07020,Aubignas,07,,,070200000C0549,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1900,4.633294,44.595727
2020-82059,2020-11-05,000001,Vente,8000,,,FONGIRAUD,B017,07400,07020,Aubignas,07,,,070200000C0008,,,,,,,,,,,,,0,,,,,L,landes,,,3900,4.610717,44.56943
2020-82059,2020-11-05,000001,Vente,8000,,,FONGIRAUD,B017,07400,07020,Aubignas,07,,,070200000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.609886,44.56962
2020-82059,2020-11-05,000001,Vente,8000,,,FONGIRAUD,B017,07400,07020,Aubignas,07,,,070200000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,3400,4.610735,44.570226
2020-82244,2020-11-05,000001,Vente,3000,,,LAFARE,B023,07400,07020,Aubignas,07,,,070200000A0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5800,4.637686,44.602627
2020-82244,2020-11-05,000001,Vente,3000,,,LAFARE,B023,07400,07020,Aubignas,07,,,070200000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,4.636825,44.603751
