id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480840,2021-01-18,000001,Vente,8500,,,LA PLACE AU LOUP,B113,86320,86077,Civaux,86,,,86077000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.690828,46.451349
2021-1480996,2021-01-28,000001,Vente,16614,,,CHEZ MICARD,B032,86320,86077,Civaux,86,,,860770000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,16685,0.657056,46.435301
2021-1480996,2021-01-28,000001,Vente,16614,,,CHEZ MICARD,B032,86320,86077,Civaux,86,,,860770000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,11089,0.658979,46.435122
2021-1480996,2021-01-28,000001,Vente,16614,,,CHEZ MICARD,B032,86320,86077,Civaux,86,,,860770000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,6935,0.658723,46.434581
2021-1480996,2021-01-28,000001,Vente,16614,,,CHEZ MICARD,B032,86320,86077,Civaux,86,,,860770000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,4451,0.66089,46.434887
2021-1480996,2021-01-28,000001,Vente,16614,,,CHEZ MICARD,B032,86320,86077,Civaux,86,,,860770000E0141,,,,,,,,,,,,,0,,,,,T,terres,,,7900,0.661309,46.435254
2021-1480996,2021-01-28,000001,Vente,16614,,,MARCHAIS PREAU,B089,86320,86077,Civaux,86,,,86077000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,8320,0.647024,46.43591
2021-1481006,2021-01-28,000001,Vente,28000,,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0085,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.672463,46.433667
2021-1481006,2021-01-28,000001,Vente,28000,,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0086,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.672546,46.433679
2021-1481197,2021-01-26,000001,Vente,157000,10,,RTE DE L'ESSART,0054,86320,86077,Civaux,86,,,86077000AE0013,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1172,0.677818,46.446081
2021-1482198,2021-03-04,000001,Vente,26500,1,,RTE DE LA DUGRIE,0045,86320,86077,Civaux,86,,,860770000C0727,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,221,0.6819,46.438298
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,6300,0.68259,46.439139
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,0.683863,46.439709
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,1636,0.682753,46.439511
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C0746,,,,,,,,,,,,,0,,,,,P,prés,,,605,0.681807,46.439217
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C1322,,,,,,,,,,,,,0,,,,,P,prés,,,123,0.681476,46.438614
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C1324,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.681308,46.43858
2021-1482199,2021-03-04,000001,Vente,6800,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.68113,46.438543
2021-1483419,2021-04-12,000001,Vente,1000,,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0058,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.673092,46.43344
2021-1483419,2021-04-12,000001,Vente,1000,,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0335,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.673166,46.433369
2021-1483624,2021-04-12,000001,Vente,1450,,,LA FONT GERBEAULT,B062,86320,86077,Civaux,86,,,860770000C1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,0.687693,46.44099
2021-1483624,2021-04-12,000001,Vente,1450,,,LES ESSARTS,B053,86320,86077,Civaux,86,,,860770000C1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2543,0.688137,46.439994
2021-1483920,2021-04-26,000001,Vente,105000,21,,RUE DE LA GRANGE CALBIN,0085,86320,86077,Civaux,86,,,86077000AI0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,924,0.670666,46.442914
2021-1484104,2021-05-10,000001,Vente,7278,,,LES RIBIERES,B119,86320,86077,Civaux,86,,,86077000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.663025,46.46101
2021-1484104,2021-05-10,000001,Vente,7278,,,LES RIBIERES,B119,86320,86077,Civaux,86,,,86077000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.664429,46.461404
2021-1484104,2021-05-10,000001,Vente,7278,,,LA SABLONNIERE,B124,86320,86077,Civaux,86,,,86077000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.673954,46.459845
2021-1484104,2021-05-10,000001,Vente,7278,,,LA SABLONNIERE,B124,86320,86077,Civaux,86,,,86077000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1443,0.674397,46.458296
2021-1484196,2021-05-11,000001,Vente,1500,,,VOIE ROMAINE,0165,86320,86077,Civaux,86,,,86077000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.665311,46.445837
2021-1484196,2021-05-11,000001,Vente,1500,,,IMP DE GOMELANGE,0079,86320,86077,Civaux,86,,,86077000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.665427,46.445484
2021-1484869,2021-05-21,000001,Vente,39000,,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.673784,46.449663
2021-1484869,2021-05-21,000001,Vente,39000,3,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0062,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,74,0.673567,46.449802
2021-1484869,2021-05-21,000001,Vente,39000,3,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.673567,46.449802
2021-1484869,2021-05-21,000001,Vente,39000,3,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.673567,46.449802
2021-1484869,2021-05-21,000001,Vente,39000,3,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.673684,46.449907
2021-1484869,2021-05-21,000001,Vente,39000,,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0178,,,,,,,,,,,,,0,,,,,J,jardins,,,936,0.673623,46.449396
2021-1484869,2021-05-21,000001,Vente,39000,,,RTE DE MON PLAISIR,0118,86320,86077,Civaux,86,,,86077000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.673641,46.449576
2021-1484895,2021-05-19,000001,Vente,757.5,,,RTE DE LA VALLEE,0200,86320,86077,Civaux,86,,,86077000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,959,0.669615,46.455634
2021-1484906,2021-05-19,000001,Vente,1000,,,LA TUILERIE,B131,86320,86077,Civaux,86,,,86077000ZO0255,,,,,,,,,,,,,0,,,,,P,prés,,,172,0.668173,46.450603
2021-1484907,2021-05-19,000001,Vente,602.4,,,LA PITAGE,B112,86320,86077,Civaux,86,,,860770000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.634736,46.433268
2021-1484907,2021-05-19,000001,Vente,602.4,,,LA PITAGE,B112,86320,86077,Civaux,86,,,860770000F0495,,,,,,,,,,,,,0,,,,,T,terres,,,1943,0.637356,46.4334
2021-1484909,2021-05-25,000001,Vente,1,,,LA PAPIOTTIERE,B099,86320,86077,Civaux,86,,,860770000F0515,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.654707,46.442478
2021-1484909,2021-05-25,000001,Vente,1,,,LA PAPIOTTIERE,B099,86320,86077,Civaux,86,,,860770000F0516,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.654727,46.442493
2021-1484912,2021-05-19,000001,Vente,253.5,,,LA PITAGE,B112,86320,86077,Civaux,86,,,860770000F0497,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.638759,46.432802
2021-1485420,2021-05-26,000001,Vente,178.2,,,HAUT DES FONCELLES,B080,86320,86077,Civaux,86,,,860770000E1243,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.651354,46.431764
2021-1485863,2021-06-22,000001,Vente,103000,22,,RTE DE LA CROCHE,0042,86320,86077,Civaux,86,,,86077000AA0066,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,316,0.662396,46.444933
2021-1485875,2021-06-23,000001,Vente,31375.33,8,,IMP DES ALBIZIAS,0027,86320,86077,Civaux,86,,,86077000AI0171,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.669324,46.442588
2021-1485876,2021-06-23,000001,Vente,21603.19,3,,IMP DES ALBIZIAS,0027,86320,86077,Civaux,86,,,86077000AI0175,,,,,,,,,,,,,0,,,,,T,terres,,,703,0.668279,46.442884
2021-1486375,2021-06-25,000001,Vente,156000,,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1687,0.667134,46.436545
2021-1486375,2021-06-25,000001,Vente,156000,3,,IMP DES RIVAUX,0163,86320,86077,Civaux,86,,,86077000AK0255,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,845,0.667355,46.43644
2021-1486375,2021-06-25,000001,Vente,156000,3,,IMP DES RIVAUX,0163,86320,86077,Civaux,86,,,86077000AK0255,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,845,0.667355,46.43644
2021-1486439,2021-06-25,000001,Vente,174000,5387,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0099,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,SPORT,Terrain de sport,1541,0.672059,46.433041
2021-1486439,2021-06-25,000001,Vente,174000,5387,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0099,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,845,0.672059,46.433041
2021-1486439,2021-06-25,000001,Vente,174000,5387,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0099,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,SPORT,Terrain de sport,599,0.672059,46.433041
2021-1486439,2021-06-25,000001,Vente,174000,5387,,MONAS,B095,86320,86077,Civaux,86,,,86077000AK0099,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,8515,0.672059,46.433041
2021-1486439,2021-06-25,000001,Vente,174000,,,MONAS SUD,B155,86320,86077,Civaux,86,,,86077000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,1871,0.671212,46.432664
2021-1486439,2021-06-25,000001,Vente,174000,,,MONAS,B095,86320,86077,Civaux,86,,,860770000D0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.672541,46.432015
2021-1486439,2021-06-25,000001,Vente,174000,,,MONAS SUD,B155,86320,86077,Civaux,86,,,86077000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,4392,0.672084,46.431739
2021-1486439,2021-06-25,000001,Vente,174000,,,MONAS SUD,B155,86320,86077,Civaux,86,,,86077000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.672084,46.431739
2021-1486579,2021-07-12,000001,Vente,200000,,,LES TROIS BORNES,B130,86320,86077,Civaux,86,,,86077000AO0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,0.63859,46.46267
2021-1486579,2021-07-12,000001,Vente,200000,,,LES TROIS BORNES,B130,86320,86077,Civaux,86,,,86077000AO0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,0.63868,46.461514
2021-1486579,2021-07-12,000001,Vente,200000,,,LA PARTHENIERE,B100,86320,86077,Civaux,86,,,86077000AO0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.640028,46.462208
2021-1486579,2021-07-12,000001,Vente,200000,,,CHILLOU,B033,86320,86077,Civaux,86,,,860770000F0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4608,0.648831,46.440975
2021-1486830,2021-07-07,000001,Vente,900,,,MARCHAIS PREAU,B089,86320,86077,Civaux,86,,,86077000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,6080,0.648027,46.438075
2021-1487184,2021-07-16,000001,Vente,2600,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,860770000C0710,,,,,,,,,,,,,0,,,,,P,prés,,,578,0.681213,46.438165
2021-1487185,2021-07-08,000001,Vente,28732.55,1,,IMP DES ALBIZIAS,0027,86320,86077,Civaux,86,,,86077000AI0176,,,,,,,,,,,,,0,,,,,T,terres,,,935,0.668566,46.442625
2021-1487652,2021-07-30,000001,Vente,240000,7,,IMP DES FORGES,0064,86320,86077,Civaux,86,,,86077000AB0145,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,975,0.665738,46.445056
2021-1487652,2021-07-30,000001,Vente,240000,7,,IMP DES FORGES,0064,86320,86077,Civaux,86,,,86077000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,0.665738,46.445056
2021-1487652,2021-07-30,000001,Vente,240000,7,,IMP DES FORGES,0064,86320,86077,Civaux,86,,,86077000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,0.665738,46.445056
2021-1487670,2021-07-30,000001,Vente,23108.96,12,,IMP DES ALBIZIAS,0027,86320,86077,Civaux,86,,,86077000AI0173,,,,,,,,,,,,,0,,,,,T,terres,,,752,0.668874,46.443095
2021-1487695,2021-08-05,000001,Vente,155000,2,,IMP DES CHENES,0036,86320,86077,Civaux,86,,,86077000ZL0384,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,957,0.66169,46.439123
2021-1487771,2021-08-13,000001,Vente,133000,16,,RTE DES GACHERES,0070,86320,86077,Civaux,86,,,860770000F0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,0.654585,46.442337
2021-1487771,2021-08-13,000001,Vente,133000,16,,RTE DES GACHERES,0070,86320,86077,Civaux,86,,,860770000F0514,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,506,0.654585,46.442337
2021-1487771,2021-08-13,000001,Vente,133000,16,,RTE DES GACHERES,0070,86320,86077,Civaux,86,,,860770000F0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,0.654585,46.442337
2021-1487809,2021-07-30,000001,Vente,103000,11,,RUE DES NOYERS,0132,86320,86077,Civaux,86,,,86077000AL0248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,422,0.660979,46.440863
2021-1488810,2021-08-25,000001,Vente,163000,11,,RUE DU PONT 1902,0144,86320,86077,Civaux,86,,,86077000AB0143,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1871,0.668813,46.44537
2021-1488810,2021-08-25,000001,Vente,163000,11,,RUE DU PONT 1902,0144,86320,86077,Civaux,86,,,86077000AB0143,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,0.668813,46.44537
2021-1488907,2021-09-08,000001,Vente,70000,3,,RTE DES RIVALIERES,0160,86320,86077,Civaux,86,,,86077000AC0102,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,875,0.670883,46.456184
2021-1488907,2021-09-08,000001,Vente,70000,3,,RTE DES RIVALIERES,0160,86320,86077,Civaux,86,,,86077000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,0.670883,46.456184
2021-1488960,2021-08-26,000001,Vente,150000,7,,CHEM DE CHEZ BORDET,0017,86320,86077,Civaux,86,,,86077000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,0.667147,46.459081
2021-1488960,2021-08-26,000001,Vente,150000,7,,CHEM DE CHEZ BORDET,0017,86320,86077,Civaux,86,,,86077000AC0017,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,1179,0.667147,46.459081
2021-1488960,2021-08-26,000001,Vente,150000,7,,CHEM DE CHEZ BORDET,0017,86320,86077,Civaux,86,,,86077000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,0.667147,46.459081
2021-1488960,2021-08-26,000001,Vente,150000,,,CHEM DE CHEZ BORDET,0017,86320,86077,Civaux,86,,,86077000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,0.667258,46.458793
2021-1489052,2021-09-08,000001,Vente,58750,10,B,RTE DE LA CROCHE,0042,86320,86077,Civaux,86,,,86077000AA0113,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,44,0.66325,46.444979
2021-1489079,2021-09-08,000001,Vente,58750,10,,RTE DE LA CROCHE,0042,86320,86077,Civaux,86,,,86077000AA0114,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,35,0.663293,46.444996
2021-1489381,2021-09-14,000001,Vente,369,1,,IMP DU STADE,0179,86320,86077,Civaux,86,,,86077000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.669592,46.446416
2021-1489402,2021-09-14,000001,Vente,1616,,,LE BOURG NORD,B139,86320,86077,Civaux,86,,,86077000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,1616,0.668372,46.447665
2021-1489796,2021-09-28,000001,Vente,4500,,,BUISSON BERDINGOT,B018,86320,86077,Civaux,86,,,86077000ZO0134,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.667387,46.452024
2021-1489928,2021-09-24,000001,Vente,500,,,RUE DE LA BOURBONNERIE,0022,86320,86077,Civaux,86,,,86077000AO0043,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.645453,46.461552
2021-1489928,2021-09-24,000001,Vente,500,,,RUE DE LA BOURBONNERIE,0022,86320,86077,Civaux,86,,,86077000AO0044,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.645633,46.461616
2021-1490238,2021-09-23,000001,Vente,29000,15,,RTE DU POINT DU JOUR,0139,86320,86077,Civaux,86,,,86077000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.669224,46.453843
2021-1490238,2021-09-23,000001,Vente,29000,15,,RTE DU POINT DU JOUR,0139,86320,86077,Civaux,86,,,86077000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.669224,46.453843
2021-1490238,2021-09-23,000001,Vente,29000,15,,RTE DU POINT DU JOUR,0139,86320,86077,Civaux,86,,,86077000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.670356,46.454072
2021-1490238,2021-09-23,000001,Vente,29000,15,,RTE DU POINT DU JOUR,0139,86320,86077,Civaux,86,,,86077000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.670324,46.453923
2021-1490238,2021-09-23,000001,Vente,29000,15,,RTE DU POINT DU JOUR,0139,86320,86077,Civaux,86,,,86077000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.670321,46.453901
2021-1490548,2021-10-21,000001,Vente,9000,,,LA TUILERIE,B131,86320,86077,Civaux,86,,,86077000ZO0207,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.668639,46.449878
2021-1490548,2021-10-21,000001,Vente,9000,,,LA TUILERIE,B131,86320,86077,Civaux,86,,,86077000ZO0208,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.668499,46.450038
2021-1491335,2021-10-29,000001,Vente,33000,5195,,LES CHIRONS,B034,86320,86077,Civaux,86,,,860770000F0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.633692,46.440394
2021-1491335,2021-10-29,000001,Vente,33000,5195,,LES CHIRONS,B034,86320,86077,Civaux,86,,,860770000F0001,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,206,0.633692,46.440394
2021-1491335,2021-10-29,000001,Vente,33000,,,LES CHIRONS,B034,86320,86077,Civaux,86,,,860770000F0461,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.633796,46.440467
2021-1491357,2021-11-02,000001,Vente,118000,,,LES BORNAIS,B008,86320,86077,Civaux,86,,,860770000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.687676,46.459186
2021-1491357,2021-11-02,000001,Vente,118000,,,LA VALLEE,B132,86320,86077,Civaux,86,,,860770000A0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.673698,46.454727
2021-1491357,2021-11-02,000001,Vente,118000,,,LA VALLEE,B132,86320,86077,Civaux,86,,,860770000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,1224,0.673381,46.454693
2021-1491357,2021-11-02,000001,Vente,118000,43,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.673157,46.434113
2021-1491357,2021-11-02,000001,Vente,118000,43,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0036,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,357,0.673157,46.434113
2021-1491357,2021-11-02,000001,Vente,118000,43,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.673157,46.434113
2021-1491357,2021-11-02,000001,Vente,118000,,,MONAS,B154,86320,86077,Civaux,86,,,86077000AK0040,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.673479,46.434184
2021-1491357,2021-11-02,000001,Vente,118000,,,MONAS,B154,86320,86077,Civaux,86,,,86077000AK0041,,,,,,,,,,,,,0,,,,,T,terres,,,903,0.6736,46.434116
2021-1491357,2021-11-02,000001,Vente,118000,,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0326,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.672893,46.434025
2021-1491357,2021-11-02,000001,Vente,118000,41,,RUE DU FOUR A PAIN,0067,86320,86077,Civaux,86,,,86077000AK0329,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.673173,46.434032
2021-1491357,2021-11-02,000001,Vente,118000,,,LE BOIS DU SEIGNEUR,B006,86320,86077,Civaux,86,,,860770000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5655,0.689634,46.446128
2021-1492139,2021-11-26,000001,Vente,23047.5,5,,IMP DES ALBIZIAS,0027,86320,86077,Civaux,86,,,86077000AI0174,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.668527,46.443014
2021-1492144,2021-11-22,000001,Vente,2239,,,CHEZ MICARD,B032,86320,86077,Civaux,86,,,860770000E0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2201,0.660696,46.434517
2021-1492144,2021-11-22,000001,Vente,2239,,,LA GILARDE,B070,86320,86077,Civaux,86,,,860770000E0761,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.660747,46.432784
2021-1492144,2021-11-22,000001,Vente,2239,,,LA GILARDE,B070,86320,86077,Civaux,86,,,860770000E0762,,,,,,,,,,,,,0,,,,,T,terres,,,1049,0.660216,46.433152
2021-1493303,2021-12-16,000001,Vente,2000,,,LE MARCHAIS BOURBON,B086,86320,86077,Civaux,86,,,860770000G0034,,,,,,,,,,,,,0,,,,,T,terres,,,6168,0.63541,46.45746
2021-1493304,2021-12-17,000001,Vente,350,,,LE BOURG NORD,B139,86320,86077,Civaux,86,,,86077000AB0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,296,0.671453,46.44715
2021-1493320,2021-12-20,000001,Vente,136000,15,,RUE DU GROS ROC,0090,86320,86077,Civaux,86,,,86077000AI0013,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,738,0.671485,46.442653
2021-1493320,2021-12-20,000001,Vente,136000,15,,RUE DU GROS ROC,0090,86320,86077,Civaux,86,,,86077000AI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,0.671485,46.442653
2021-1493320,2021-12-20,000001,Vente,136000,,,LE BOURG EST,B140,86320,86077,Civaux,86,,,86077000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.671393,46.442772
2021-1493445,2021-12-15,000001,Vente,209757,5361,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,0.681531,46.437475
2021-1493445,2021-12-15,000001,Vente,209757,5361,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0079,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,,,1500,0.681531,46.437475
2021-1493445,2021-12-15,000001,Vente,209757,5361,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,0.681531,46.437475
2021-1493445,2021-12-15,000001,Vente,209757,5361,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0079,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,0.681531,46.437475
2021-1493445,2021-12-15,000001,Vente,209757,5361,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.681531,46.437475
2021-1493445,2021-12-15,000001,Vente,209757,5361,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.681531,46.437475
2021-1493445,2021-12-15,000001,Vente,209757,,,LA GUILLOTIERE,B079,86320,86077,Civaux,86,,,86077000ZE0159,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.681645,46.437296
2021-1493530,2021-12-20,000001,Vente,3000,,,LA TUILERIE,B131,86320,86077,Civaux,86,,,86077000ZO0211,,,,,,,,,,,,,0,,,,,P,prés,,,557,0.66803,46.450768
2021-1493905,2021-12-30,000001,Vente,118000,1,,IMP DU STADE,0179,86320,86077,Civaux,86,,,86077000AB0122,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3004,0.669157,46.44649
2021-1493905,2021-12-30,000001,Vente,118000,1,,IMP DU STADE,0179,86320,86077,Civaux,86,,,86077000AB0122,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,921,0.669157,46.44649
2021-1493905,2021-12-30,000001,Vente,118000,1,,IMP DU STADE,0179,86320,86077,Civaux,86,,,86077000AB0122,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,940,0.669157,46.44649
2021-1493905,2021-12-30,000001,Vente,118000,1,,IMP DU STADE,0179,86320,86077,Civaux,86,,,86077000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.669592,46.446416
2021-1493905,2021-12-30,000001,Vente,118000,1,,IMP DU STADE,0179,86320,86077,Civaux,86,,,86077000AB0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,294,0.669686,46.446398
