siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212316400,00010,21231640000010,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212316400,00036,21231640000036,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,,,,LE BOURG,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212316400,00044,21231640000044,O,1991-01-01,NN,,,2013-08-20T15:40:43,false,4,MAIRIE,,,,LE BOURG,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2011-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262316409,00016,26231640900016,O,1983-03-01,NN,,,2016-11-20T14:06:43,true,4,MAIRIE,,,,LE BOURG,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262316417,00019,26231641700019,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,,,,,HOTEL DE VILLE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292300183,00012,29230018300012,O,1997-04-17,NN,,,2017-05-31T10:14:19,true,5,MAIRIE,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,42.99Z,NAFRev2,O,2.501971,46.053031,0.91,street,Rue de la Mairie 23700 Rougnat,23164_0022,D,RUE DE LA MAIRIE,
301805867,00019,30180586700019,O,1975-01-01,NN,,,2008-11-07T00:17:50,true,7,,,,,LE BOURG,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303252563,00018,30325256300018,O,1974-01-01,NN,,,2018-04-26T14:17:32,true,6,,,,LD,LE MOULIN NEUF,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,13.10Z,NAFRev2,O,2.518266,46.042179,0.94,street,Le Moulin Neuf 23700 Rougnat,23164_b207,G,LE MOULIN NEUF,
304960776,00017,30496077600017,O,,NN,,,,true,1,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311770887,00017,31177088700017,O,,,,,,true,1,,,,,CHEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.455716,46.055914,0.94,street,Cheix 23700 Rougnat,23164_j6jpvn,G,CHEIX,
315082669,00013,31508266900013,O,1979-01-01,,,,2007-01-18T09:14:04,true,2,,,,,MAIRIE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.501971,46.053031,0.91,street,Rue de la Mairie 23700 Rougnat,23164_0022,G,RUE DE LA MAIRIE,
315233973,00025,31523397300025,O,1998-01-01,,,,,true,1,,,,,LE BOUEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,28.5D,NAF1993,N,2.467577,46.028807,0.94,street,Le Boueix 23700 Rougnat,23164_fqnfmj,G,LE BOUEIX,
317012979,00017,31701297900017,O,,NN,,,,true,1,,,,,VIALLEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.05,NAP,N,2.499846,46.083394,0.94,street,Vialleix 23700 Rougnat,23164_hmjy3p,G,VIALLEIX,
318661881,00025,31866188100025,O,1991-07-01,NN,,,,true,1,,,,,VILLEBESSEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.530019,46.046947,0.94,street,Villebesseix 23700 Rougnat,23164_w96p1b,G,VILLEBESSEIX,
319571543,00051,31957154300051,O,1998-11-15,NN,,,2019-06-03T19:33:30,true,6,,6,,,COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ANDREANA PUB,73.11Z,NAFRev2,N,2.523932,46.060443,0.85,housenumber,6 Le Courtioux 23700 Rougnat,23164_daqvg7_00006,G,6 LE COURTIOUX,
322781139,00041,32278113900041,O,2018-03-01,,,5610CR,2021-02-23T10:46:18,true,1,,8,,,VILLEBESSEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,56.10C,NAFRev2,N,2.527719,46.047373,0.94,housenumber,8 Villebesseix 23700 Rougnat,23164_w96p1b_00008,G,8 VILLEBESSEIX,
325897239,00019,32589723900019,O,,NN,,,,true,1,,,,,LA BUSSIERE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.07,NAP,N,2.519851,46.072283,0.94,street,La Bussière 23700 Rougnat,23164_b0t3k8,G,LA BUSSIERE,
326957172,00017,32695717200017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.499858,46.054228,0.82,street,Place de la Mairie 23700 Rougnat,23164_0025,G,PLACE DE LA MAIRIE,
327100533,00014,32710053300014,O,1982-01-01,NN,,,2008-01-04T19:24:07,true,3,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
328372107,00016,32837210700016,O,1900-01-01,NN,,,2012-11-09T00:25:53,true,5,,,,,LEPINARD,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,82.99Z,NAFRev2,N,2.469054,46.058479,0.94,street,Lépinard 23700 Rougnat,23164_8hvhvc,G,LEPINARD,
331507574,00019,33150757400019,O,,NN,,,,true,1,,,,,LE BOUEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.2C,NAF1993,N,2.467577,46.028807,0.94,street,Le Boueix 23700 Rougnat,23164_fqnfmj,G,LE BOUEIX,
331585174,00013,33158517400013,O,1985-01-18,NN,,,2009-03-20T04:31:23,true,4,,,,,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
333246544,00014,33324654400014,O,1983-01-01,NN,,,2012-07-28T11:50:22,true,4,,,,LD,CHAMASSERGUE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.464611,46.043102,0.94,street,Chamassergue 23700 Rougnat,23164_d72cgv,G,CHAMASSERGUE,
334506920,00027,33450692000027,O,2006-02-21,,,,2021-02-23T10:53:40,true,2,,,,,LE MONTFUMAT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.48651,46.081065,0.74,street,Montfumat 23700 Rougnat,23164_qmrdho,G,MONTFUMAT,
334940764,00049,33494076400049,O,2007-08-01,,,4312BA,2021-02-23T10:53:58,true,2,,,,,LE FAUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.492428,46.025483,0.94,street,Le Faux 23700 Rougnat,23164_oo0kpd,G,LE FAUX,
335351888,00037,33535188800037,O,2003-04-01,01,2018,,2020-08-25T10:37:19,true,3,,,,,CUJASSEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.497499,46.064079,0.94,street,Cujasseix 23700 Rougnat,23164_9usezn,G,CUJASSEIX,
338253065,00035,33825306500035,O,2000-01-01,NN,,,2014-05-06T15:21:41,false,3,,,,,CHAUMEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.503008,46.088836,0.94,street,Chaumeix 23700 Rougnat,23164_8xv2lb,G,CHAUMEIX,
339809584,00024,33980958400024,O,1989-01-01,NN,,,2017-06-07T04:31:08,true,4,,,,,MONTFUMAT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,01.42Z,NAFRev2,N,2.48651,46.081065,0.94,street,Montfumat 23700 Rougnat,23164_qmrdho,G,MONTFUMAT,
340248319,00014,34024831900014,O,1987-01-01,NN,,,2020-07-17T16:35:39,true,3,,8,,,MAGNANON,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.493435,46.07892,0.94,housenumber,8 Magnanon 23700 Rougnat,23164_yqb9xw_00008,G,8 MAGNANON,
341583433,00014,34158343300014,O,,NN,,,,true,1,,,,,CASIMOBERT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,2.535554,46.04661,0.94,street,Casimobert 23700 Rougnat,23164_hhjto0,G,CASIMOBERT,
342348836,00095,34234883600095,O,2006-03-06,,,,2010-01-25T08:31:15,false,3,,,,,LA BUSSIERE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,70.22Z,NAFRev2,N,2.519851,46.072283,0.94,street,La Bussière 23700 Rougnat,23164_b0t3k8,G,LA BUSSIERE,
344059480,00014,34405948000014,O,1987-11-11,NN,,,2008-01-04T22:23:24,true,3,,,,,LE BEAUFFRET,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.454439,46.065785,0.8,street,Le Beaufret 23700 Rougnat,23164_f1tk7n,G,LE BEAUFRET,
344060124,00015,34406012400015,O,1988-02-15,NN,,,,true,1,,,,,LE SOUP,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,01.2A,NAF1993,N,2.476845,46.0355,0.94,street,Le Soup 23700 Rougnat,23164_qy2jq9,G,LE SOUP,
347953937,00013,34795393700013,O,,NN,,,2008-03-19T05:31:52,true,1,,,,,VILLE BESSEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.13,NAP,N,2.530019,46.046947,0.75,street,Villebesseix 23700 Rougnat,23164_w96p1b,G,VILLEBESSEIX,
348384421,00015,34838442100015,O,1900-01-01,NN,,,2015-03-30T13:09:13,true,3,,,,,DOULAUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1994-12-31,A,,,,,02.10Z,NAFRev2,N,2.46526,46.068708,0.94,street,Doulaux 23700 Rougnat,23164_d9fv55,G,DOULAUX,
348810615,00016,34881061500016,O,1988-09-03,NN,,,2008-01-04T22:56:22,true,3,,,,LD,LA BUSSIERE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.519851,46.072283,0.94,street,La Bussière 23700 Rougnat,23164_b0t3k8,G,LA BUSSIERE,
348847252,00015,34884725200015,O,,,,,,true,1,,,,LD,CASIMOBERT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,02.0B,NAF1993,N,2.535554,46.04661,0.94,street,Casimobert 23700 Rougnat,23164_hhjto0,G,CASIMOBERT,
349933788,00011,34993378800011,O,,NN,,,,true,1,,,,,LA RASSADE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.513558,46.048921,0.94,street,La Rassade 23700 Rougnat,23164_35mjfq,G,LA RASSADE,
349941690,00019,34994169000019,O,1989-01-01,NN,,,2012-12-05T05:05:53,true,4,,,,,LA RASSADE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.513558,46.048921,0.94,street,La Rassade 23700 Rougnat,23164_35mjfq,G,LA RASSADE,
353351364,00016,35335136400016,O,,,,,,true,1,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353476369,00015,35347636900015,O,1990-01-01,NN,,,2017-05-04T01:34:42,true,4,,,,,LA BUSSIERE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.519851,46.072283,0.94,street,La Bussière 23700 Rougnat,23164_b0t3k8,G,LA BUSSIERE,
377956024,00014,37795602400014,O,1990-04-01,01,2018,,2020-08-25T10:14:58,true,3,,,,,LEPINARD,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.469054,46.058479,0.94,street,Lépinard 23700 Rougnat,23164_8hvhvc,G,LEPINARD,
378641708,00011,37864170800011,O,1990-06-01,01,2018,,2020-08-25T10:15:36,true,5,,,,,MAGNANON,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.493836,46.07948,0.94,street,Magnanon 23700 Rougnat,23164_yqb9xw,G,MAGNANON,
378650238,00017,37865023800017,O,1990-01-01,NN,,,,true,1,,,,,MOULIN LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
379661689,00016,37966168900016,O,,NN,,,,true,1,,,,,CHAMASSERGUE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,01.3Z,NAF1993,N,2.464611,46.043102,0.94,street,Chamassergue 23700 Rougnat,23164_d72cgv,G,CHAMASSERGUE,
380478289,00016,38047828900016,O,1991-01-09,01,2018,4399CZ,2021-02-23T11:08:57,true,3,,,,,CHEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.455716,46.055914,0.94,street,Cheix 23700 Rougnat,23164_j6jpvn,G,CHEIX,
382126407,00016,38212640700016,O,,NN,,,,true,1,,,,,BEAURETOUR,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,01.07,NAP,N,2.535075,46.057399,0.94,street,Beauretour 23700 Rougnat,23164_x6pett,G,BEAURETOUR,
382351138,00013,38235113800013,O,1991-05-01,NN,,,,true,1,,,,,BEAURETOUR,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.3Z,NAF1993,N,2.535075,46.057399,0.94,street,Beauretour 23700 Rougnat,23164_x6pett,G,BEAURETOUR,
387672959,00013,38767295900013,O,1992-04-29,NN,,,2008-01-04T22:57:36,true,3,,,,,BARTOUENAS,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.527458,46.086008,0.94,street,Bartouénas 23700 Rougnat,23164_w1kyna,G,BARTOUENAS,
388317588,00027,38831758800027,O,2008-09-08,,,,2015-04-29T11:19:54,false,2,L'ATELIER,,,,LE BOURG,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388824203,00011,38882420300011,O,1992-05-01,NN,,,2006-12-15T00:47:48,false,3,,,,,CHAMASSERGUE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.464611,46.043102,0.94,street,Chamassergue 23700 Rougnat,23164_d72cgv,G,CHAMASSERGUE,
389836982,00022,38983698200022,O,1982-12-31,NN,,,,true,3,,,,,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
390036879,00026,39003687900026,O,1992-04-08,NN,,,2007-05-31T16:46:56,false,4,,,,LD,CHATEAUBODEAU,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
390472462,00014,39047246200014,O,1991-11-01,NN,,,,true,1,,,,,LA CHAUX BOURDUE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.2A,NAF1993,N,2.485702,46.040754,0.94,street,La Chaux Bourdue 23700 Rougnat,23164_b049,G,LA CHAUX BOURDUE,
391035078,00016,39103507800016,O,1993-04-01,NN,,,2018-05-02T14:49:55,false,5,,,,,CASIMOBERT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.41Z,NAFRev2,O,2.535554,46.04661,0.94,street,Casimobert 23700 Rougnat,23164_hhjto0,G,CASIMOBERT,
391035078,00024,39103507800024,O,2018-04-25,,,,2018-05-03T03:41:37,true,1,,4,,,CASIMOBERT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.41Z,NAFRev2,N,2.53157,46.043655,0.94,housenumber,4 Casimobert 23700 Rougnat,23164_hhjto0_00004,G,4 CASIMOBERT,
391243961,00011,39124396100011,O,1992-01-01,NN,,,2015-03-11T08:28:11,true,3,,,,,CHEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,02.10Z,NAFRev2,N,2.455716,46.055914,0.94,street,Cheix 23700 Rougnat,23164_j6jpvn,G,CHEIX,
393173901,00017,39317390100017,O,1992-09-11,NN,,,2015-05-31T03:42:39,true,4,,,,,LA CHAUX FONTY,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,01.42Z,NAFRev2,N,2.48463,46.044311,0.94,street,La Chaux Fonty 23700 Rougnat,23164_b050,G,LA CHAUX FONTY,
393556360,00013,39355636000013,O,1992-11-20,NN,,,2020-08-12T03:49:30,true,5,,,,,LOPINARD,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394064331,00017,39406433100017,O,,NN,,,,true,1,,,,,MONTFUMAT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,01.2A,NAF1993,N,2.48651,46.081065,0.94,street,Montfumat 23700 Rougnat,23164_qmrdho,G,MONTFUMAT,
394161863,00011,39416186300011,O,1992-10-31,NN,,,2020-11-12T09:14:44,true,3,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394829709,00010,39482970900010,O,,NN,,,,true,1,,,,,LE BOURG,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394909212,00026,39490921200026,O,2004-11-23,NN,,,2008-01-04T18:16:13,true,3,,,,LD,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
397170770,00028,39717077000028,O,1984-01-01,NN,,,2016-01-29T19:24:03,true,4,,,,LD,LES COUTIGNOLLES,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,93.29Z,NAFRev2,N,2.526376,46.031384,0.94,street,Les Coutignolles 23700 Rougnat,23164_yx7iys,G,LES COUTIGNOLLES,
397603739,00012,39760373900012,O,1992-06-01,NN,,,2020-03-18T03:52:15,true,4,,,,,LESTRADE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,01.42Z,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
397700402,00019,39770040200019,O,1994-04-01,NN,,,2010-03-31T04:46:13,true,3,,,,,LE PUY RIGAUD,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.467857,46.031782,0.76,street,Puy Rigaud 23700 Rougnat,23164_e217ei,G,PUY RIGAUD,
398703413,00029,39870341300029,O,2006-10-31,,,,2011-12-15T05:36:09,true,4,LE COURTIOUX,,,,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
401269485,00017,40126948500017,O,,NN,,,,true,1,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
402052021,00035,40205202100035,O,2017-01-01,,,,2021-02-23T11:26:09,false,1,,4,,,LE BOUEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.467934,46.028484,0.94,housenumber,4 Le Boueix 23700 Rougnat,23164_fqnfmj_00004,G,4 LE BOUEIX,
402139588,00014,40213958800014,O,1995-10-02,NN,,4334ZC,2015-03-17T00:45:12,true,5,,,,,LES COUTIGNOLLES,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.34Z,NAFRev2,N,2.526376,46.031384,0.94,street,Les Coutignolles 23700 Rougnat,23164_yx7iys,G,LES COUTIGNOLLES,
402857965,00030,40285796500030,O,2010-09-30,,,,2016-07-05T03:31:47,true,2,,53,,LD,LE MONTELY,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,2.498964,46.070058,0.94,housenumber,53 Le Montély 23700 Rougnat,23164_0pfb5n_00053,G,53 LE MONTELY,
402857965,00048,40285796500048,O,2013-08-05,,,,2016-07-05T03:31:47,false,2,,53,,,LE MONTELY,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,2.498964,46.070058,0.94,housenumber,53 Le Montély 23700 Rougnat,23164_0pfb5n_00053,G,53 LE MONTELY,
403643117,00019,40364311700019,O,1996-01-01,NN,,,2019-01-30T14:48:45,true,4,,,,,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
404097644,00011,40409764400011,O,1996-01-01,NN,,,2007-03-21T10:31:31,true,3,FONTY SUZANNE,,,,LE MOULIN NEUF,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,70.2C,NAFRev1,N,2.518266,46.042179,0.94,street,Le Moulin Neuf 23700 Rougnat,23164_b207,G,LE MOULIN NEUF,
408898161,00018,40889816100018,O,1993-11-16,,,,2008-01-04T21:18:16,true,3,,,,,CHAUMEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.503008,46.088836,0.94,street,Chaumeix 23700 Rougnat,23164_8xv2lb,G,CHAUMEIX,
408898161,00026,40889816100026,O,1995-06-01,NN,,,2012-06-11T14:18:58,false,4,,,,,CHAUMEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,N,2.503008,46.088836,0.94,street,Chaumeix 23700 Rougnat,23164_8xv2lb,G,CHAUMEIX,
410176945,00013,41017694500013,O,1997-01-02,,,,,true,1,,,,,MOULIN DU SAILLANT,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,72.1Z,NAF1993,N,2.535071,46.083567,0.94,street,Moulin du Saillant 23700 Rougnat,23164_b205,G,MOULIN DU SAILLANT,
410649909,00018,41064990900018,O,1997-01-01,,,,,true,1,,,,,CHAUMEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,2.503008,46.088836,0.94,street,Chaumeix 23700 Rougnat,23164_8xv2lb,G,CHAUMEIX,
412159915,00013,41215991500013,O,1997-04-24,NN,,,,true,1,,,,,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,92.3A,NAF1993,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
412164881,00010,41216488100010,O,1997-05-01,NN,,,2008-01-04T22:11:30,true,3,,,,,CHAMASSERGUE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.464611,46.043102,0.94,street,Chamassergue 23700 Rougnat,23164_d72cgv,G,CHAMASSERGUE,
412164881,00028,41216488100028,O,2009-07-15,,,,2021-02-23T11:34:30,false,1,,,,,CHAMASSERGUE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2009-07-15,A,LE GITE DES HIRONDELLES,,,,55.20Z,NAFRev2,N,2.464611,46.043102,0.94,street,Chamassergue 23700 Rougnat,23164_d72cgv,G,CHAMASSERGUE,
412453573,00013,41245357300013,O,1997-02-17,NN,,,2008-01-05T20:28:32,true,3,BARRET DELANNOY,,,,LETRADE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.508693,45.8621607,0.89,poi.stream,Ruisseau de Létrade Saint-Avit,https://osm.org/way/406017409,G,,
413411463,00016,41341146300016,O,1986-12-31,NN,,,2012-09-07T04:30:33,true,4,,,,,VILLEBESSEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,01.45Z,NAFRev2,N,2.530019,46.046947,0.94,street,Villebesseix 23700 Rougnat,23164_w96p1b,G,VILLEBESSEIX,
413411471,00019,41341147100019,O,,NN,,,,true,1,,,,RTE,DE CHEZET,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413411489,00011,41341148900011,O,1982-12-31,NN,,,2008-01-04T22:33:05,true,3,,,,,LETRADE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.508693,45.8621607,0.89,poi.stream,Ruisseau de Létrade Saint-Avit,https://osm.org/way/406017409,G,,
413411497,00014,41341149700014,O,1982-12-31,NN,,,2013-07-12T11:38:23,true,7,,,,,LE CHEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
413411505,00014,41341150500014,O,1990-01-01,NN,,,2011-11-24T04:38:51,true,5,,,,,LE PEGET,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.516612,46.081215,0.94,street,Le Péget 23700 Rougnat,23164_zsi1la,G,LE PEGET,
413411513,00018,41341151300018,O,1990-01-01,NN,,,2016-01-12T00:19:19,true,3,,,,,LE COURTIOUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.522563,46.058405,0.94,street,Le Courtioux 23700 Rougnat,23164_daqvg7,G,LE COURTIOUX,
413411521,00011,41341152100011,O,1982-12-31,NN,,,,true,1,,,,,LA BUSSIERE,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.519851,46.072283,0.94,street,La Bussière 23700 Rougnat,23164_b0t3k8,G,LA BUSSIERE,
413411539,00013,41341153900013,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,CHABOUTEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.476849,46.055645,0.94,street,Chabouteix 23700 Rougnat,23164_z594yg,G,CHABOUTEIX,
413411547,00016,41341154700016,O,1982-12-31,NN,,,2006-10-28T04:09:48,true,3,,,,,LE SOUP,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.476845,46.0355,0.94,street,Le Soup 23700 Rougnat,23164_qy2jq9,G,LE SOUP,
413411554,00012,41341155400012,O,1988-12-31,NN,,,2006-10-28T04:09:48,true,3,,,,,LA CHAUX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.48463,46.044311,0.92,street,La Chaux Fonty 23700 Rougnat,23164_b050,G,LA CHAUX FONTY,
413411562,00015,41341156200015,O,1982-12-31,NN,,,,true,1,,,,,LE PEGET,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.2A,NAF1993,N,2.516612,46.081215,0.94,street,Le Péget 23700 Rougnat,23164_zsi1la,G,LE PEGET,
413411570,00018,41341157000018,O,1991-12-31,NN,,,2017-11-15T04:31:08,true,4,,,,,VIALLEIX,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.499846,46.083394,0.94,street,Vialleix 23700 Rougnat,23164_hmjy3p,G,VIALLEIX,
413411588,00010,41341158800010,O,1990-01-01,NN,,,2009-01-07T11:46:39,true,4,,,,,,23700,ROUGNAT,,,23164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,