id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,4.615771,44.836797
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,3515,4.615171,44.836519
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,4.614774,44.837324
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0027,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.614374,44.836374
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,7975,4.614275,44.836018
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,3015,4.614635,44.835545
2020-78452,2020-01-06,000001,Vente,63000,,,LA VIGNASSE,B113,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0033,,,,,,,,,,,,,0,,,,,L,landes,,,1218,4.614395,44.83524
2020-78452,2020-01-06,000001,Vente,63000,,,LES SAGNES,B095,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,922,4.608305,44.832724
2020-78452,2020-01-06,000001,Vente,63000,,,LES SAGNES,B095,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,385,4.60823,44.833527
2020-78452,2020-01-06,000001,Vente,63000,,,LES BUFFES,B022,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0288,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.608505,44.834944
2020-78452,2020-01-06,000001,Vente,63000,,,LES BUFFES,B022,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0290,,,,,,,,,,,,,0,,,,,T,terres,,,2475,4.607201,44.83529
2020-78452,2020-01-06,000001,Vente,63000,,,LES BUFFES,B022,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2245,4.609028,44.835855
2020-78452,2020-01-06,000001,Vente,63000,5143,,LES BUFFES,B022,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0319,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,397,4.60804,44.834853
2020-78452,2020-01-06,000001,Vente,63000,,,LES BUFFES,B022,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AH0320,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.608109,44.834671
2020-78452,2020-01-06,000001,Vente,63000,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0138,,,,,,,,,,,,,0,,,,,L,landes,,,7600,4.604597,44.833461
2020-78452,2020-01-06,000001,Vente,63000,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,4.604638,44.833994
2020-78452,2020-01-06,000001,Vente,63000,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0140,,,,,,,,,,,,,0,,,,,L,landes,,,1193,4.605121,44.833854
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0188,,,,,,,,,,,,,0,,,,,P,prés,,,6410,4.605887,44.834474
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0189,,,,,,,,,,,,,0,,,,,L,landes,,,5480,4.606776,44.834112
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0193,,,,,,,,,,,,,0,,,,,T,terres,,,1745,4.60692,44.833493
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,4.607165,44.833554
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0195,,,,,,,,,,,,,0,,,,,P,prés,,,1225,4.607555,44.833192
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0196,,,,,,,,,,,,,0,,,,,L,landes,,,1260,4.607876,44.833378
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.607489,44.833722
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0198,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.607134,44.833936
2020-78452,2020-01-06,000001,Vente,63000,,,COL DES BUFFES,B034,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0201,,,,,,,,,,,,,0,,,,,L,landes,,,1735,4.607968,44.833552
2020-78452,2020-01-06,000001,Vente,63000,,,LA PLAINE DES SAGNES,B076,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.608203,44.832931
2020-78452,2020-01-06,000001,Vente,63000,,,LA PLAINE DES SAGNES,B076,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0205,,,,,,,,,,,,,0,,,,,P,prés,,,852,4.607755,44.832862
2020-78452,2020-01-06,000001,Vente,63000,,,LA PLAINE DES SAGNES,B076,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0209,,,,,,,,,,,,,0,,,,,P,prés,,,1365,4.607741,44.832991
2020-78558,2020-01-10,000001,Vente,18000,5403,,ROVE,B094,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AL0294,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,457,4.597532,44.83733
2020-78663,2020-01-29,000001,Vente,3000,,,LOMME,B060,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0080,,,,,,,,,,,,,0,,,,,L,landes,,,990,4.596881,44.818634
2020-78838,2020-01-17,000001,Vente,185000,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0148,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.602388,44.834643
2020-78838,2020-01-17,000001,Vente,185000,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.602664,44.83484
2020-78838,2020-01-17,000001,Vente,185000,5382,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0322,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,333,4.602792,44.834695
2020-78838,2020-01-17,000001,Vente,185000,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0326,,,,,,,,,,,,,0,,,,,T,terres,,,1871,4.60263,44.834419
2020-79321,2020-03-09,000001,Vente,125000,5180,,ISSANTOUANS,B055,07190,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AI0071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.600536,44.819521
2020-79321,2020-03-09,000001,Vente,125000,,,ISSANTOUANS,B055,07190,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AI0073,,,,,,,,,,,,,0,,,,,J,jardins,,,174,4.600575,44.819295
2020-79321,2020-03-09,000001,Vente,125000,5171,,ISSANTOUANS,B055,07190,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AI0264,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,228,4.600474,44.819488
2020-79321,2020-03-09,000001,Vente,125000,,,LE MONTEILLAT NORD OUEST,B069,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,4.59978,44.819566
2020-79321,2020-03-09,000001,Vente,125000,,,LE MONTEILLAT NORD OUEST,B069,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,4.598968,44.819174
2020-79321,2020-03-09,000001,Vente,125000,,,LE MONTEILLAT NORD OUEST,B069,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,4.599316,44.819322
2020-79327,2020-03-16,000001,Vente,2000,,,LA BOUISSIERE,B021,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4828,4.61059,44.838942
2020-79327,2020-03-16,000001,Vente,2000,,,LA BOUISSIERE,B021,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AB0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4827,4.61059,44.838942
2020-79327,2020-03-16,000001,Vente,2000,,,LA BOUISSIERE,B021,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AB0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4735,4.608992,44.836536
2020-79327,2020-03-16,000001,Vente,2000,,,LA BOUISSIERE,B021,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,4.608992,44.836536
2020-79389,2020-03-20,000001,Vente,30000,,,LOMME,B060,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0087,,,,,,,,,,,,,0,,,,,L,landes,,,662,4.596676,44.819116
2020-79389,2020-03-20,000001,Vente,30000,,,LOMME,B060,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0088,,,,,,,,,,,,,0,,,,,T,terres,,,831,4.596766,44.819189
2020-79389,2020-03-20,000001,Vente,30000,,,LOMME,B060,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,4.596999,44.819272
2020-79389,2020-03-20,000001,Vente,30000,,,LOMME,B060,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000G0090,,,,,,,,,,,,,0,,,,,L,landes,,,1648,4.59719,44.819215
2020-79498,2020-02-07,000001,Vente,263750,5356,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0388,,,,,,,,,,,,,0,1,Maison,117,4,BR,futaies résineuses,PIN,Pins,4416,4.598261,44.834877
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0065,,,,,,,,,,,,,0,,,,,L,landes,,,1476,4.592014,44.831841
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,4.590899,44.831432
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,4.591367,44.831136
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0069,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.591028,44.830918
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.590722,44.831037
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0072,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.590116,44.831401
2020-79719,2020-05-12,000001,Vente,5000,,,LES UBACS DU VERDAYER,B106,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000H0073,,,,,,,,,,,,,0,,,,,P,prés,,,667,4.590565,44.831547
2020-80164,2020-06-06,000001,Vente,1000,,,LA COMBE,B036,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,4.592505,44.836045
2020-80241,2020-06-24,000001,Vente,31300,,,LES ISSARTS,B056,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AK0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1290,4.598687,44.835174
2020-81227,2020-09-04,000001,Vente,33000,,,BOUCHARNOUX,B020,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0138,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.631697,44.839572
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0228,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.63331,44.839708
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0230,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.633152,44.839483
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.63357,44.839135
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.633514,44.839123
2020-81227,2020-09-04,000001,Vente,33000,5095,B,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0248,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,39,4.633391,44.839131
2020-81227,2020-09-04,000001,Vente,33000,5093,,BOUCHARNOUX,B020,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0249,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,61,4.633359,44.839082
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0292,,,,,,,,,,,,,0,,,,,P,prés,,,1175,4.632306,44.83774
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0293,,,,,,,,,,,,,0,,,,,P,prés,,,735,4.632157,44.83787
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0310,,,,,,,,,,,,,0,,,,,L,landes,,,2150,4.631687,44.837313
2020-81227,2020-09-04,000001,Vente,33000,,,LACOUR,B057,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0321,,,,,,,,,,,,,0,,,,,P,prés,,,1075,4.633514,44.838399
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0066,,,,,,,,,,,,,0,,,,,L,landes,,,87,4.625353,44.839437
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0071,,,,,,,,,,,,,0,,,,,L,landes,,,995,4.624769,44.839462
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0137,,,,,,,,,,,,,0,,,,,L,landes,,,715,4.625208,44.839038
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0138,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.624991,44.839018
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,680,4.624901,44.839224
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0140,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.625304,44.8393
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0141,,,,,,,,,,,,,0,,,,,P,prés,,,3255,4.626014,44.839227
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0142,,,,,,,,,,,,,0,,,,,T,terres,,,1685,4.625847,44.838918
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0143,,,,,,,,,,,,,0,,,,,L,landes,,,485,4.625206,44.838831
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.625697,44.838518
2020-81227,2020-09-04,000001,Vente,33000,,,L UBAC,B105,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0146,,,,,,,,,,,,,0,,,,,T,terres,,,631,4.626492,44.838883
2020-81227,2020-09-04,000001,Vente,33000,,,LES VALLATS,B107,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0212,,,,,,,,,,,,,0,,,,,L,landes,,,1310,4.62856,44.835634
2020-81227,2020-09-04,000001,Vente,33000,,,LES VALLATS,B107,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5325,4.632238,44.834304
2020-81227,2020-09-04,000001,Vente,33000,,,LES VALLATS,B107,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AE0252,,,,,,,,,,,,,0,,,,,L,landes,,,1635,4.631803,44.834233
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0066,,,,,,,,,,,,,0,,,,,P,prés,,,6295,4.615523,44.848591
2020-81228,2020-09-02,000001,Vente,,5067,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,355,4.617232,44.849045
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.617469,44.849016
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.61758,44.848921
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0086,,,,,,,,,,,,,0,,,,,L,landes,,,266,4.617454,44.848925
2020-81228,2020-09-02,000001,Vente,,5273,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0088,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,97,4.6173,44.848899
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.617365,44.84886
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0090,,,,,,,,,,,,,0,,,,,J,jardins,,,351,4.617355,44.848683
2020-81228,2020-09-02,000001,Vente,,5066,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,995,4.617638,44.848776
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.617982,44.848777
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0093,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.618308,44.848733
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.617935,44.848584
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,8155,4.618681,44.848127
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0113,,,,,,,,,,,,,0,,,,,L,landes,,,1465,4.619735,44.848114
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0116,,,,,,,,,,,,,0,,,,,L,landes,,,855,4.62106,44.848759
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0117,,,,,,,,,,,,,0,,,,,L,landes,,,759,4.621123,44.848665
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0119,,,,,,,,,,,,,0,,,,,L,landes,,,735,4.620329,44.848213
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0120,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.62058,44.848253
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0121,,,,,,,,,,,,,0,,,,,L,landes,,,1505,4.621009,44.848297
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1715,4.622161,44.848629
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,1150,4.622105,44.848289
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,5755,4.620718,44.847726
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0126,,,,,,,,,,,,,0,,,,,L,landes,,,1405,4.620594,44.84806
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0127,,,,,,,,,,,,,0,,,,,L,landes,,,2950,4.619954,44.847803
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0128,,,,,,,,,,,,,0,,,,,L,landes,,,2420,4.619038,44.847578
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0129,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.619507,44.847401
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0131,,,,,,,,,,,,,0,,,,,P,prés,,,1003,4.619722,44.847225
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0133,,,,,,,,,,,,,0,,,,,L,landes,,,487,4.619009,44.847121
2020-81228,2020-09-02,000001,Vente,,,,LA MAISONNEUVE,B064,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0166,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8768,4.620761,44.847102
2020-81228,2020-09-02,000001,Vente,,,,LA MAISONNEUVE,B064,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17537,4.620761,44.847102
2020-81228,2020-09-02,000001,Vente,,,,LA MAISONNEUVE,B064,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0417,,,,,,,,,,,,,0,,,,,L,landes,,,3025,4.622084,44.84641
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0437,,,,,,,,,,,,,0,,,,,T,terres,,,2006,4.617003,44.849368
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.617187,44.848785
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0439,,,,,,,,,,,,,0,,,,,T,terres,,,1885,4.616815,44.849148
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0441,,,,,,,,,,,,,0,,,,,L,landes,,,67,4.617391,44.849174
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0443,,,,,,,,,,,,,0,,,,,L,landes,,,2408,4.617111,44.848702
2020-81228,2020-09-02,000001,Vente,,,,LE BUISSON,B023,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AC0445,,,,,,,,,,,,,0,,,,,L,landes,,,1505,4.616063,44.848732
2020-81228,2020-09-02,000001,Vente,,,,MONT GODIN,B066,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10854,4.620614,44.851947
2020-81228,2020-09-02,000001,Vente,,,,MONT GODIN,B066,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.620755,44.850334
2020-81228,2020-09-02,000001,Vente,,,,MONT GODIN,B066,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,2480,4.620977,44.849
2020-81228,2020-09-02,000001,Vente,,,,MONT GODIN,B066,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5966,4.621641,44.851243
2020-81228,2020-09-02,000001,Vente,,,,MONT GODIN,B066,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,072780000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12525,4.620825,44.849628
2020-81346,2020-09-07,000001,Vente,64000,5308,,BONNET,B019,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AB0369,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1706,4.604446,44.842993
2020-81535,2020-09-25,000001,Vente,115000,5028,,RUE JOSEPH RIGNOL,0044,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AL0065,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,83,4.602404,44.84039
2020-81752,2020-10-09,000001,Vente,105000,,,LE VILLAGE,B116,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AL0056,,,,,,,,,,,,,0,,,,,J,jardins,,,132,4.602944,44.840259
2020-81752,2020-10-09,000001,Vente,105000,,,LE VILLAGE,B116,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AL0057,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.602913,44.840176
2020-81752,2020-10-09,000001,Vente,105000,5353,,PAS DE L'ARCADE,0043,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AL0263,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,126,4.602797,44.840041
2020-81897,2020-10-19,000001,Vente,320000,,,PLOT LAPEIRE,B078,07360,07278,Saint-Michel-de-Chabrillanoux,07,,,07278000AD0544,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.629807,44.842732