id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284056,2020-01-29,000001,Vente,4500,,,CANTON SUR BARME,B014,25440,25149,Chenecey-Buillon,25,,,251490000B0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3860,5.964443,47.154839
2020-284056,2020-01-29,000001,Vente,4500,,,CANTON SUR BARME,B014,25440,25149,Chenecey-Buillon,25,,,251490000B0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,5.96432,47.15462
2020-284056,2020-01-29,000001,Vente,4500,,,CANTON SUR BARME,B014,25440,25149,Chenecey-Buillon,25,,,251490000B0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2048,5.96432,47.15462
2020-284063,2020-02-05,000001,Vente,1100,,,CHAMPS DES PRES,B068,25440,25149,Chenecey-Buillon,25,,,251490000B0922,,,,,,,,,,,,,0,,,,,P,prés,,,787,5.952874,47.150549
2020-284962,2020-04-07,000001,Vente,205000,4,,RUE DU FOITEY,0023,25440,25149,Chenecey-Buillon,25,,,25149000AH0048,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1260,5.972845,47.137962
2020-285448,2020-05-19,000001,Vente,177300,2,,GR GRANDE RUE,0030,25440,25149,Chenecey-Buillon,25,,,25149000AB0101,,,,,,,,,,,,,0,1,Maison,193,10,S,sols,,,652,5.958268,47.139449
2020-285454,2020-06-08,000001,Vente,2000,,,AU MONT DE LUNE,B221,25440,25149,Chenecey-Buillon,25,,,251490000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,5.948058,47.154997
2020-285454,2020-06-08,000001,Vente,2000,,,AU MONT DE LUNE,B221,25440,25149,Chenecey-Buillon,25,,,251490000B0485,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4950,5.946773,47.155201
2020-285454,2020-06-08,000001,Vente,2000,,,AU MONT DE LUNE,B221,25440,25149,Chenecey-Buillon,25,,,251490000B0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,5.946494,47.153453
2020-285454,2020-06-08,000001,Vente,2000,,,AU MONT DE LUNE,B221,25440,25149,Chenecey-Buillon,25,,,251490000B0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,5.947593,47.154175
2020-285590,2020-05-26,000001,Vente,183000,1,,CHE DE LA LEVERE,0035,25440,25149,Chenecey-Buillon,25,,,25149000AK0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,3082,5.974678,47.132183
2020-285590,2020-05-26,000001,Vente,183000,1,,CHE DE LA LEVERE,0035,25440,25149,Chenecey-Buillon,25,,,25149000AK0022,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,3082,5.974678,47.132183
2020-285590,2020-05-26,000001,Vente,183000,1,,CHE DE LA LEVERE,0035,25440,25149,Chenecey-Buillon,25,,,25149000AK0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1500,5.974678,47.132183
2020-285590,2020-05-26,000001,Vente,183000,1,,CHE DE LA LEVERE,0035,25440,25149,Chenecey-Buillon,25,,,25149000AK0022,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1500,5.974678,47.132183
2020-287191,2020-09-28,000001,Vente,208500,4,,GR GRANDE RUE,0030,25440,25149,Chenecey-Buillon,25,,,25149000AB0099,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,300,5.958408,47.13964
2020-287324,2020-10-06,000001,Vente,1500,,,CHAUX DES ESSARTS BOURIQUE,B084,25440,25149,Chenecey-Buillon,25,,,251490000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,5620,6.000526,47.14499
2020-287477,2020-10-15,000001,Vente,750,,,PRE AU PORTAIL,B242,25440,25149,Chenecey-Buillon,25,,,251490000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,2215,5.959636,47.138029
2020-287477,2020-10-15,000001,Vente,750,,,PRE AU PORTAIL,B242,25440,25149,Chenecey-Buillon,25,,,251490000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,1075,5.959771,47.138078
2020-288073,2020-11-03,000001,Vente,700,,,AU VAUCERET,B274,25440,25149,Chenecey-Buillon,25,,,251490000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,2115,5.978865,47.135622
2020-288073,2020-11-03,000001,Vente,700,,,AU VAUCERET,B274,25440,25149,Chenecey-Buillon,25,,,251490000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,5.978648,47.135391
2020-288456,2020-11-18,000001,Vente,365,,,AU VILLAGE,B285,25440,25149,Chenecey-Buillon,25,,,25149000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.960177,47.140055
