siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640576,00045,01564057600045,O,,NN,,,,true,1,,,,RTE,DE PORTO VECCHIO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
045411089,00019,04541108900019,O,,,,,,true,1,,,,RUE,DU PALAIS,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.15872,41.387323,0.94,street,Rue du Palais 20169 Bonifacio,2a041_0400,G,RUE DU PALAIS,
045510526,00028,04551052600028,O,,NN,,,,true,1,,,,PL,BONAPARTE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2A,NAF1993,N,9.157966,41.386832,0.8,street,Place Bonaparte 20169 Bonifacio,2a041_0124,G,PLACE BONAPARTE,
045511144,00011,04551114400011,O,,NN,,,,true,1,,,,PL,MONTEPAGANO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,62.11,NAP,N,9.157936,41.386647,0.81,street,Place Docteur Montepagano 20169 Bonifacio,2a041_0350,G,PLACE DOCTEUR MONTEPAGANO,
045512043,00014,04551204300014,O,,,,,,true,1,,,,,Q COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,9.165587,41.388365,0.79,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
045611332,00011,04561133200011,O,,,,,,true,1,,,,RUE,SAINT LAZARE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.8164041,48.3134796,0.9,poi,Rue Saint-Lazare (Pont) Nogent-le-Rotrou,https://osm.org/way/438302805,G,,
045620119,00011,04562011900011,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045710225,00017,04571022500017,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
045711553,00029,04571155300029,O,1988-04-01,NN,,,2019-06-24T13:06:26,true,4,,37,,RUE,COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,9.164042,41.387974,0.74,housenumber,37 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00037,G,37 QUAI JEROME COMPARETTI,
045810223,00011,04581022300011,O,,NN,,,,true,1,,,,RUE,FRED SCAMARONI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,52.4Z,NAF1993,N,9.158219,41.387685,0.94,street,Rue Fred Scamaroni 20169 Bonifacio,2a041_0200,G,RUE FRED SCAMARONI,
045811510,00010,04581151000010,O,,,,,,true,1,,,,,Q JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,9.165587,41.388365,0.85,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
045812179,00013,04581217900013,O,,,,,,true,1,,,,PL,MONTEPAGANO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.157936,41.386647,0.81,street,Place Docteur Montepagano 20169 Bonifacio,2a041_0350,G,PLACE DOCTEUR MONTEPAGANO,
045910114,00011,04591011400011,O,1959-01-01,NN,,,,true,1,,,,QUAI,J COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,70.2C,NAF1993,N,9.165587,41.388365,0.84,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
045910528,00012,04591052800012,O,,,,,,true,1,,,,,Q J COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045910593,00016,04591059300016,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045911195,00019,04591119500019,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045913928,00011,04591392800011,O,,,,,,true,1,,,,RUE,GL DE GAULLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,9.165416,41.388105,0.82,street,Rue General de Gaulle 20169 Bonifacio,2a041_0220,G,RUE GENERAL DE GAULLE,
045914736,00017,04591473600017,O,,NN,,,,true,1,,,,,Q J COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
045914926,00014,04591492600014,O,,,,,,true,1,,,,,Q COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,9.165587,41.388365,0.79,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046011094,00011,04601109400011,O,,NN,,,,true,1,,,,RUE,SAINT JEAN BAPTISTE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,38.40,NAP,N,9.158283,41.386856,0.94,street,Rue Saint Jean Baptiste 20169 Bonifacio,2a041_0520,G,RUE SAINT JEAN BAPTISTE,
046012738,00012,04601273800012,O,,NN,,,,true,1,,,,,Q JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.01,NAP,N,9.165587,41.388365,0.85,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046110037,00010,04611003700010,O,,,,,,true,1,,,,,Q JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.165587,41.388365,0.85,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046111043,00017,04611104300017,O,,,,,2009-11-09T11:21:26,true,1,,,,RUE,FRED SCAMARONI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.158219,41.387685,0.94,street,Rue Fred Scamaroni 20169 Bonifacio,2a041_0200,G,RUE FRED SCAMARONI,
046111845,00015,04611184500015,O,,,,,2015-09-13T04:19:00,true,1,,,,RUE,SAINT DOMINIQUE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.157804,41.386768,0.94,street,Rue Saint Dominique 20169 Bonifacio,2a041_0480,G,RUE SAINT DOMINIQUE,
046111977,00016,04611197700016,O,,,,,,true,1,,,,RUE,DE LA LOGE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,9.159032,41.386926,0.82,street,Rue de la Loggia 20169 Bonifacio,2a041_0290,G,RUE DE LA LOGGIA,
046210555,00010,04621055500010,O,,NN,,,,true,1,,,,RUE,HOTEL VILLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,70.2C,NAF1993,N,1.667462,50.272622,0.84,poi.townhall,Mairie de Rue (Hôtel de ville) Rue,https://osm.org/way/250493065,G,,
046210795,00012,04621079500012,O,,,,,,true,1,,,,,JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,67.04,NAP,N,9.165587,41.388365,0.93,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046210977,00016,04621097700016,O,,NN,,,,true,1,,,,,SANTA MANZA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.216121,41.406878,0.94,street,Santa Manza 20169 Bonifacio,2a041_b370,G,SANTA MANZA,
046211470,00029,04621147000029,O,1995-01-01,NN,,,,true,1,,,,,MARINE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-4.122198,47.8745885,0.89,poi.gallery,Marine Galerie Combrit,https://osm.org/way/92126827,G,,
046211520,00013,04621152000013,O,,,,,,true,1,,,,QUAI,J COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,9.165587,41.388365,0.84,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046211728,00012,04621172800012,O,,NN,,,,true,1,,,,RUE,GL DE GAULLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,9.165416,41.388105,0.82,street,Rue General de Gaulle 20169 Bonifacio,2a041_0220,G,RUE GENERAL DE GAULLE,
046312518,00015,04631251800015,O,,,,,,true,1,,22,,RUE,GENERAL DE GAULLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,9.165416,41.388105,0.84,street,Rue General de Gaulle 20169 Bonifacio,2a041_0220,G,RUE GENERAL DE GAULLE,
046312922,00019,04631292200019,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046410874,00013,04641087400013,O,1964-01-01,NN,,,2014-12-19T04:00:52,true,4,,,,RUE,ST DOMINIQUE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,9.157804,41.386768,0.83,street,Rue Saint Dominique 20169 Bonifacio,2a041_0480,G,RUE SAINT DOMINIQUE,
046410874,00021,04641087400021,O,1991-04-15,,,,2008-11-07T00:16:09,false,4,,95,,,QUAI COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.1F,NAF1993,N,9.161677,41.388232,0.89,housenumber,95 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00095,G,95 QUAI JEROME COMPARETTI,
046411336,00020,04641133600020,O,1900-01-01,NN,,,2008-01-04T18:06:22,true,3,,11,,RUE,SAINT ROCH,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.5Z,NAFRev1,N,4.5409401,47.7903446,0.9,poi,Rue Saint-Roch (Pont) Chamesson,https://osm.org/way/175556939,G,,
046510756,00029,04651075600029,O,,NN,,,,true,1,,,,,Q JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.165587,41.388365,0.85,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046511408,00018,04651140800018,O,1900-01-01,,,,,true,4,,,,,TONARA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,9.1049554,41.4261567,0.75,poi.beach,Plage de la Tonnara Bonifacio,https://osm.org/way/224886590,G,,
046512372,00015,04651237200015,O,1975-04-30,NN,,,,true,1,,,,RUE,JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,55.3A,NAF1993,N,9.165587,41.388365,0.78,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046512471,00015,04651247100015,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
046513065,00014,04651306500014,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046513099,00013,04651309900013,O,1900-01-01,NN,,,,true,4,,,,LD,SERROLA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
046610515,00010,04661051500010,O,,,,,2015-09-13T04:19:02,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046611455,00034,04661145500034,O,,NN,,,,true,1,,11,,RUE,FRED SCAMARONI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.2C,NAF1993,N,9.158292,41.387172,0.94,housenumber,11 Rue Fred Scamaroni 20169 Bonifacio,2a041_0200_00011,G,11 RUE FRED SCAMARONI,
046611976,00021,04661197600021,O,1996-01-01,NN,,,2011-12-02T12:08:05,true,4,,,,LD,CAMPO DI LICCIA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,9.1794523,41.4195854,0.9,poi.camp_site,Camping Campo di Liccia Bonifacio,https://osm.org/node/835973092,G,,
046612586,00019,04661258600019,O,,NN,,,,true,1,,,,RUE,CLOCHER,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,67.04,NAP,N,9.159298,41.38672,0.86,street,Rue du Clocher 20169 Bonifacio,2a041_0160,G,RUE DU CLOCHER,
046613469,00025,04661346900025,O,,,,,,true,1,,,,PL,BONAPARTE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.8M,NAF1993,N,9.157966,41.386832,0.8,street,Place Bonaparte 20169 Bonifacio,2a041_0124,G,PLACE BONAPARTE,
046620167,00018,04662016700018,O,,NN,,,,true,1,,,,,LD LA MARINE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,-2.8015935,47.589994,0.9,poi.pub,La Marine (Pub) Île-d'Arz,https://osm.org/way/169104904,G,,
046711024,00011,04671102400011,O,,NN,,,,true,1,,,,,COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,81.21,NAP,N,9.165587,41.388365,0.92,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046711602,00014,04671160200014,O,,NN,,,,true,1,,,,,CHIOVA ASINO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,67.01,NAP,N,9.237505,41.482108,0.87,locality,Chiova d'Asino 20169 Bonifacio,2a041_b107,G,CHIOVA D ASINO,
046810396,00013,04681039600013,O,,NN,,,,true,1,,,,,J COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,64.49,NAP,N,9.165587,41.388365,0.79,street,Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280,G,QUAI JEROME COMPARETTI,
046810883,00010,04681088300010,O,,,,,,true,1,,,,,Q J COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046811048,00019,04681104800019,O,1968-01-01,NN,,,2011-02-09T09:09:39,true,5,,,,,SANTA MANZA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,9.216121,41.406878,0.94,street,Santa Manza 20169 Bonifacio,2a041_b370,G,SANTA MANZA,
046811220,00022,04681122000022,O,1993-02-01,NN,,,2016-05-20T12:20:44,true,5,ANGLE RUE DORIA,,,RUE,DU CLOCHER,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,9.159298,41.38672,0.94,street,Rue du Clocher 20169 Bonifacio,2a041_0160,G,RUE DU CLOCHER,
046811386,00013,04681138600013,O,,,,,,true,1,,,,RUE,LOGGIA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,9.159032,41.386926,0.93,street,Rue de la Loggia 20169 Bonifacio,2a041_0290,G,RUE DE LA LOGGIA,
046811857,00013,04681185700013,O,1968-01-01,NN,,,2018-09-29T12:01:24,false,6,,71,,QUAI,COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2016-08-19,F,LA CASA CORSA,,,,68.20B,NAFRev2,N,9.162724,41.388051,0.89,housenumber,71 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00071,G,71 QUAI JEROME COMPARETTI,
046811857,00021,04681185700021,O,1993-08-26,NN,,,2016-10-21T15:10:10,false,3,,63,,,COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,9.163184,41.38801,0.86,housenumber,63 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00063,G,63 QUAI JEROME COMPARETTI,
046811857,00039,04681185700039,O,1970-11-01,,,,2017-01-23T09:40:48,true,2,,63,,QUAI,JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2016-08-19,F,LA CASA CORSA,,,,47.78C,NAFRev2,N,9.163184,41.38801,0.94,housenumber,63 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00063,G,63 QUAI JEROME COMPARETTI,
046811857,00047,04681185700047,O,1977-02-01,,,,2011-11-04T13:38:32,false,2,,65,,QUAI,JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2011-05-09,F,LA CASA CORSA,,,,47.78C,NAFRev2,N,9.163053,41.388022,0.94,housenumber,65 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00065,G,65 QUAI JEROME COMPARETTI,
046812566,00019,04681256600019,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046813044,00016,04681304400016,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046813408,00013,04681340800013,O,1900-01-01,NN,,,2020-07-09T09:49:29,true,4,,,,RUE,BRANDA FERRO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046813408,00021,04681340800021,O,1900-01-01,NN,,,2020-07-09T09:46:53,false,4,,,,RES,FRED SCAMARONI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.158219,41.387685,0.75,street,Rue Fred Scamaroni 20169 Bonifacio,2a041_0200,G,RUE FRED SCAMARONI,
046813408,00039,04681340800039,O,1980-05-01,,,,2020-07-09T09:49:29,false,5,,9,,QUAI,JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE LANGOUSTIER,,,,68.20B,NAFRev2,N,,,0,,,,,,
046912143,00016,04691214300016,O,,,,,,true,1,,,,,SANTA MANZA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,9.216121,41.406878,0.94,street,Santa Manza 20169 Bonifacio,2a041_b370,G,SANTA MANZA,
046912465,00013,04691246500013,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046912861,00021,04691286100021,O,1985-07-08,,,,2012-07-28T10:42:53,true,4,,,,RTE,PIANTARELLA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,9.217359,41.374465,0.76,locality,Hameau de Piantarella 20169 Bonifacio,2a041_b491,G,HAMEAU DE PIANTARELLA,
046912861,00039,04691286100039,O,2002-01-01,,,,2019-06-27T03:39:48,false,4,RELAIS DE L'ARAGUINA,,,AV,S BOHN,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-12-25,F,STATION SERVICE TOTAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
047010590,00025,04701059000025,O,1985-02-15,NN,,,2009-06-27T03:11:24,true,3,,,,LD,BRANCUCCIO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3A,NAFRev1,O,9.171306,41.393411,0.94,street,Brancuccio 20169 Bonifacio,2A041_km0hlp,G,BRANCUCCIO,
047012125,00028,04701212500028,O,,NN,,,,true,1,,15,,,COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.25,NAP,N,9.164956,41.388195,0.86,housenumber,15 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00015,G,15 QUAI JEROME COMPARETTI,
047020268,00018,04702026800018,O,,,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047111240,00017,04711124000017,O,1971-01-01,NN,,,,true,1,,89,,QUAI,JEROME COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,9.162147,41.388087,0.94,housenumber,89 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00089,G,89 QUAI JEROME COMPARETTI,
047111349,00032,04711134900032,O,,,,,,true,1,,,,,SYLVERE BOHN,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,N,9.165079,41.393666,0.72,street,Avenue Sylver Bohn 20169 Bonifacio,2a041_0595,G,AVENUE SYLVER BOHN,
047111448,00016,04711144800016,O,,NN,,,,true,1,,10,,RUE,ZIGLIERI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,67.04,NAP,N,,,0,,,,,,
047210661,00014,04721066100014,O,,,,,,true,1,,,,RUE,DU RASTELLO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
047211834,00016,04721183400016,O,,,,,2015-09-04T03:09:25,true,1,,,,,SANTA MANZA,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,9.216121,41.406878,0.94,street,Santa Manza 20169 Bonifacio,2a041_b370,G,SANTA MANZA,
047212006,00010,04721200600010,O,,NN,,,,true,1,,71,,,Q COMPARETTI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,9.162724,41.388051,0.82,housenumber,71 Quai Jérôme Comparetti 20169 Bonifacio,2a041_0280_00071,G,71 QUAI JEROME COMPARETTI,
047220421,00011,04722042100011,O,1972-01-01,01,2018,,2020-08-25T10:12:30,true,4,,,,LD,GURGAZZO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.218217,41.399144,0.74,street,Gurgazo 20169 Bonifacio,2A041_i43ad0,G,GURGAZO,
047310362,00018,04731036200018,O,1973-01-01,NN,,,2007-06-10T05:19:16,true,3,,7,,RUE,GENERAL DE GAULLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2C,NAFRev1,N,9.165416,41.388105,0.87,street,Rue General de Gaulle 20169 Bonifacio,2a041_0220,G,RUE GENERAL DE GAULLE,
047320460,00018,04732046000018,O,,NN,,,,true,1,,,,,,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
086480837,00029,08648083700029,O,1988-11-09,NN,,,2020-09-17T03:46:30,true,3,LOT N 38,,,DOM,DOMAINE DE CIAPPILI,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
130013048,00116,13001304800116,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,2,,,,QUAI,QUARTIER MONTLAUR,20169,BONIFACIO,,BP 49,2A041,,,,,,,,,,,,,,,,,,,2018-04-18,A,TRESORERIE DU SUD CORSE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014574,00128,13001457400128,O,2020-01-01,,,,2020-01-22T08:32:53,false,1,,,,,PORT,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2020-01-01,A,PORT DE COMMERCE DE BONIFACIO,,,,52.22Z,NAFRev2,O,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
172012114,00044,17201211400044,O,1983-03-16,,,,2013-04-29T22:36:00,false,5,,,,QUA,MONTLAUR,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE BONIFACIO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172012312,00077,17201231200077,O,1983-03-01,,,,2008-01-04T18:14:37,false,3,,,,,GARE MARITIME,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE BONIFACIO,,,,84.11Z,NAFRev2,N,-1.617553,49.645893,0.9,poi.3,Gare maritime transatlantique (Patrimoine national) Cherbourg-en-Cotentin,https://osm.org/way/112109588,G,,
172018038,00023,17201803800023,O,2004-05-27,NN,,,2011-04-23T04:07:54,false,4,CENTRE MARINE,,,AV,SYLVER BOHN,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2010-03-23,F,AFFAIRES MARITIMES DE BONIFACIO,,,,84.13Z,NAFRev2,N,9.165079,41.393666,0.82,street,Avenue Sylver Bohn 20169 Bonifacio,2a041_0595,G,AVENUE SYLVER BOHN,
182010033,00047,18201003300047,O,1987-01-01,03,2018,,2020-08-25T10:13:49,false,4,,,,,PORT,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2020-01-01,F,PORT DE COMMERCE DE BONIFACIO,,,,52.22Z,NAFRev2,N,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
192010155,00013,19201015500013,O,1983-09-14,12,2018,,2020-08-25T10:14:02,true,4,,,,AV,SYLVER BOHN,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,85.31Z,NAFRev2,O,9.165079,41.393666,0.82,street,Avenue Sylver Bohn 20169 Bonifacio,2a041_0595,G,AVENUE SYLVER BOHN,
192020154,00014,19202015400014,O,,,,,,true,1,,,,,PL CASTELLETO,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
212000418,00013,21200041800013,O,1983-03-01,21,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,12,,PL,DE L EUROPE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.5480106,50.4807728,0.83,poi.parking,Place du Conseil de l'Europe (Parking) Bruay-la-Buissière,https://osm.org/way/79869157,G,,
212000418,00039,21200041800039,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,,QUARTIER DE LA HAUTE VILLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212000418,00047,21200041800047,O,1983-12-21,12,2018,,2020-08-25T10:16:07,false,3,,,,,QUARTIER DE LA HAUTE VILLE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000418,00054,21200041800054,O,1993-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,12,,PL,DE L EUROPE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.5480106,50.4807728,0.83,poi.parking,Place du Conseil de l'Europe (Parking) Bruay-la-Buissière,https://osm.org/way/79869157,G,,
212000418,00062,21200041800062,O,2001-11-05,03,2018,,2020-08-25T10:16:07,false,4,,,,QUAI,DE LA MARINE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2014-08-12,A,REGIE DU PORT DE PLAISANCE,,,,93.11Z,NAFRev2,O,3.6892567,50.1272472,0.89,poi.footway,Quai de la Marine (Chemin piéton) Landrecies,https://osm.org/way/170304848,G,,
212000418,00070,21200041800070,O,1900-01-01,,,,2011-04-28T00:10:37,false,3,,2,,RUE,FRED SCAMARONI,20169,BONIFACIO,,BP 506,2A041,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.3Z,NAFRev1,N,9.158049,41.387623,0.94,housenumber,2 Rue Fred Scamaroni 20169 Bonifacio,2a041_0200_00002,G,2 RUE FRED SCAMARONI,
212000418,00088,21200041800088,O,2009-01-01,02,2018,,2020-08-25T10:16:07,false,1,MAIRIE,12,,PL,DE L'EUROPE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2009-01-01,A,REGIE DES PARKINGS,,,,52.21Z,NAFRev2,O,2.5480106,50.4807728,0.83,poi.parking,Place du Conseil de l'Europe (Parking) Bruay-la-Buissière,https://osm.org/way/79869157,G,,
252001193,00017,25200119300017,O,1992-12-21,NN,,,2010-09-28T11:14:16,true,4,,,,,MAIRIE,20169,BONIFACIO,,,2A041,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,