siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004747,00012,21600474700012,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,,,,,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004747,00020,21600474700020,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,BOURSINES,5,,RUE,DE L'ECOLE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.176293,49.491248,0.94,housenumber,5 Rue de l'Ecole 60510 Oroër,60480_y246j3_00005,G,5 RUE DE L ECOLE,
256001348,00026,25600134800026,O,1986-06-06,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,5,,RUE,ECOLE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.175975,49.491354,0.89,housenumber,5 Rue de l'Ecole Boursines 60510 Oroër,60480_0030_00005,G,5 RUE DE L ECOLE BOURSINES,
266004753,00015,26600475300015,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,,,,,,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008485,00017,29600848500017,O,1957-11-30,NN,,,2008-01-04T19:07:19,true,3,MAIRIE,5,,RUE,ECOLE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.175975,49.491354,0.89,housenumber,5 Rue de l'Ecole Boursines 60510 Oroër,60480_0030_00005,G,5 RUE DE L ECOLE BOURSINES,
301433330,00026,30143333000026,O,,NN,,,,true,1,,5,,RUE,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.172276,49.483311,0.86,housenumber,5 Rue de Bonlier Henu 60510 Oroër,60480_0005_00005,G,5 RUE DE BONLIER HENU,
303708358,00013,30370835800013,O,,NN,,,,true,1,,,,,,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
306734005,00011,30673400500011,O,,NN,,,,true,1,,23,,RUE,DE BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.175425,49.484343,0.94,housenumber,23 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00023,G,23 RUE DE BONLIER,
307938928,00040,30793892800040,O,1998-02-01,NN,,,2007-01-08T11:00:46,true,3,BOURSINES,9,,RUE,DU BYON,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,2.180823,49.489597,0.94,housenumber,9 Rue du Byon 60510 Oroër,60480_ur1gnf_00009,G,9 RUE DU BYON,
309438380,00011,30943838000011,O,,,,,,true,1,,,,,HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.174429,49.487727,0.91,street,Rue d'Henu 60510 Oroër,60480_0045,G,RUE D HENU,
310505441,00017,31050544100017,O,,NN,,,,true,1,,,,HAM,BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.4S,NAF1993,O,2.180825,49.488955,0.94,street,Boursines 60510 Oroër,60480_12oyow,G,BOURSINES,
311296610,00018,31129661000018,O,1977-01-01,NN,,,,false,4,,26,,RTE,DE HENU HAM DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.2A,NAF1993,O,2.174753,49.484401,0.52,housenumber,26 Rue de Bonlier Henu 60510 Oroër,60480_0005_00026,G,26 RUE DE BONLIER HENU,
312882798,00019,31288279800019,O,1978-01-01,NN,,,2018-11-30T08:15:18,false,5,,2,,RUE,DE BOURSINES  BOURSINE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.176696,49.493734,0.9,housenumber,2 Rue de Boursines Boursines 60510 Oroër,60480_0010_00002,G,2 RUE DE BOURSINES BOURSINES,
312882798,00027,31288279800027,O,2018-09-01,,,,2018-11-30T08:15:18,true,1,HARLES,,,,BOIS DE GUISANCOURT,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2018-09-01,A,BOIS DE GUISANCOURT,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314542622,00019,31454262200019,O,,,,,,true,1,,,,,LIEU DIT BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.180825,49.488955,0.94,street,Boursines 60510 Oroër,60480_12oyow,G,BOURSINES,
320432800,00011,32043280000011,O,,NN,,,,true,1,,,,,HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.174429,49.487727,0.91,street,Rue d'Henu 60510 Oroër,60480_0045,G,RUE D HENU,
322520727,00015,32252072700015,O,1981-07-01,01,2018,,2020-08-25T10:29:43,true,3,,5,,RUE,DE L'EGLISE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.162299,49.496344,0.94,housenumber,5 Rue de l'Eglise 60510 Oroër,60480_tjynix_00005,G,5 RUE DE L EGLISE,
325372738,00014,32537273800014,O,1982-01-01,NN,,,2018-05-24T04:12:52,true,3,,,,,HAMEAU HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176367,49.484525,0.39,street,Rue de Velennes Henu 60510 Oroër,60480_0060,G,RUE DE VELENNES HENU,
326056538,00019,32605653800019,O,1983-01-03,NN,,,2014-07-08T00:30:39,true,5,HAMEAU D'HENU,,,RUE,DE BONLIER HAM D'HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.69C,NAFRev2,N,2.171515,49.483391,0.75,street,Rue de Bonlier Henu 60510 Oroër,60480_0005,G,RUE DE BONLIER HENU,
327208443,00017,32720844300017,O,1982-01-01,NN,,,2008-01-04T19:25:20,true,3,,4,,RUE,BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.174978,49.492486,0.93,housenumber,4 Rue de Boursines 60510 Oroër,60480_0020_00004,G,4 RUE DE BOURSINES,
327208443,00025,32720844300025,O,1984-12-31,NN,,,2006-10-27T01:43:26,false,3,,4,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,2.174978,49.492486,0.94,housenumber,4 Rue de Boursines 60510 Oroër,60480_0020_00004,G,4 RUE DE BOURSINES,
328584776,00012,32858477600012,O,,,,,,true,1,,,,HAM,BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,2.180825,49.488955,0.94,street,Boursines 60510 Oroër,60480_12oyow,G,BOURSINES,
330363847,00055,33036384700055,O,2014-10-01,,,5610CQ,2015-07-03T04:04:50,true,2,,17,,RTE,BONLIER HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,A LA MARMITE CREOLE 2,56.10C,NAFRev2,N,2.174455,49.483505,0.8,housenumber,17 Rue de Bonlier Henu 60510 Oroër,60480_0005_00017,G,17 RUE DE BONLIER HENU,
330400730,00017,33040073000017,O,,NN,,,,true,1,,16,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,51.10,NAP,N,2.177485,49.492031,0.94,housenumber,16 Rue de Boursines 60510 Oroër,60480_0020_00016,G,16 RUE DE BOURSINES,
332272434,00017,33227243400017,O,,,,,,true,1,,6,,RUE,DE L'EGLISE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.72,NAP,N,2.163018,49.497214,0.94,housenumber,6 Rue de l'Eglise 60510 Oroër,60480_tjynix_00006,G,6 RUE DE L EGLISE,
333588903,00018,33358890300018,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.162299,49.496344,0.94,housenumber,5 Rue de l'Eglise 60510 Oroër,60480_tjynix_00005,G,5 RUE DE L EGLISE,
334415270,00019,33441527000019,O,1986-01-01,NN,,,2019-09-12T09:57:41,false,4,,2,,HAM,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,01.11Z,NAFRev2,N,2.171624,49.483845,0.73,housenumber,2 Rue de Bonlier Henu 60510 Oroër,60480_0005_00002,G,2 RUE DE BONLIER HENU,
334415270,00027,33441527000027,O,2019-07-05,,,,2020-04-20T14:57:26,true,1,HAMEAU DE HENU,1,,RUE,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,01.11Z,NAFRev2,N,2.171515,49.483391,0.86,housenumber,1 Rue de Bonlier Henu 60510 Oroër,60480_0005_00001,G,1 RUE DE BONLIER HENU,
334601523,00023,33460152300023,O,1987-02-17,NN,,,2008-11-07T00:54:54,true,4,,8,,RUE,DE L'EGLISE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,2.162904,49.497049,0.94,housenumber,8 Rue de l'Eglise 60510 Oroër,60480_tjynix_00008,G,8 RUE DE L EGLISE,
338276389,00016,33827638900016,O,,NN,,,,true,1,,5,,RUE,DE VELENNES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,71.1Z,NAF1993,N,2.177492,49.484072,0.94,housenumber,5 Rue de Velennes 60510 Oroër,60480_43r352_00005,G,5 RUE DE VELENNES,
338673221,00036,33867322100036,O,2016-05-17,,,,2016-05-25T09:13:17,true,1,,17,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,58.14Z,NAFRev2,N,2.177148,49.49212,0.94,housenumber,17 Rue de Boursines 60510 Oroër,60480_0020_00017,G,17 RUE DE BOURSINES,
340792019,00010,34079201900010,O,1987-03-01,NN,,,2018-09-29T12:33:02,true,3,,49,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.182012,49.491095,0.94,housenumber,49 Rue de Boursines 60510 Oroër,60480_0020_00049,G,49 RUE DE BOURSINES,
342077070,00098,34207707000098,O,2017-07-01,,,,2017-08-29T10:59:54,false,1,ST LUCIEN,,,LD,DERRIERE OROER VERS FONTAINE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
342923596,00023,34292359600023,O,1991-03-01,NN,,,2006-12-15T00:31:45,false,4,,8,,RUE,BRUNEHAUT,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2P,NAF1993,N,2.159935,49.494188,0.94,housenumber,8 Rue Brunehaut 60510 Oroër,60480_zgluis_00008,G,8 RUE BRUNEHAUT,
342923596,00031,34292359600031,O,1997-07-01,NN,,,2009-06-22T19:56:17,true,4,,10,,RUE,BRUNEHAUT,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,2.159786,49.494007,0.94,housenumber,10 Rue Brunehaut 60510 Oroër,60480_zgluis_00010,G,10 RUE BRUNEHAUT,
343767661,00014,34376766100014,O,1987-01-01,NN,,,2007-01-18T09:25:02,true,3,,,,,HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,2.174429,49.487727,0.91,street,Rue d'Henu 60510 Oroër,60480_0045,G,RUE D HENU,
344406822,00017,34440682200017,O,,NN,,,,true,1,,26,,RUE,D HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,59.08,NAP,N,2.176045,49.485055,0.94,housenumber,26 Rue d'Henu 60510 Oroër,60480_0045_00026,G,26 RUE D HENU,
349917831,00019,34991783100019,O,,NN,,,,true,1,,23,,RUE,BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.175425,49.484343,0.93,housenumber,23 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00023,G,23 RUE DE BONLIER,
350343778,00014,35034377800014,O,,NN,,,,true,1,,23,,RUE,BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.175425,49.484343,0.93,housenumber,23 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00023,G,23 RUE DE BONLIER,
353137490,00044,35313749000044,O,1997-05-15,,,,2010-03-13T12:29:29,false,4,,26,,RUE,D'HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,38.32Z,NAFRev2,N,2.176045,49.485055,0.94,housenumber,26 Rue d'Henu 60510 Oroër,60480_0045_00026,G,26 RUE D HENU,
377653811,00028,37765381100028,O,,NN,,,,true,1,,8,,RUE,BRUNEHAUT,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,60.2L,NAF1993,O,2.159935,49.494188,0.94,housenumber,8 Rue Brunehaut 60510 Oroër,60480_zgluis_00008,G,8 RUE BRUNEHAUT,
379136674,00049,37913667400049,O,2019-01-01,,,,2018-12-07T08:35:50,true,1,,22,,RUE,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.81Z,NAFRev2,N,2.175086,49.484832,0.86,housenumber,22 Rue de Bonlier Henu 60510 Oroër,60480_0005_00022,G,22 RUE DE BONLIER HENU,
379242076,00030,37924207600030,O,2009-09-01,NN,,,2012-05-05T03:44:48,false,2,,26,,RUE,HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2011-08-01,F,SATANE 60,,,,41.20A,NAFRev2,O,2.176045,49.485055,0.86,housenumber,26 Rue d'Henu 60510 Oroër,60480_0045_00026,G,26 RUE D HENU,
379346059,00056,37934605900056,O,2009-02-01,,,,2011-11-04T09:27:45,true,1,,10,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,66.22Z,NAFRev2,N,2.176073,49.492207,0.94,housenumber,10 Rue de Boursines 60510 Oroër,60480_0020_00010,G,10 RUE DE BOURSINES,
379479884,00031,37947988400031,O,2006-01-01,NN,,4120AZ,2017-07-25T03:12:24,true,4,,38,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,41.20A,NAFRev2,N,2.180662,49.490832,0.94,housenumber,38 Rue de Boursines 60510 Oroër,60480_0020_00038,G,38 RUE DE BOURSINES,
379741895,00021,37974189500021,O,1994-11-01,NN,,,2010-04-18T05:43:44,false,5,,3,,RUE,DE LA PLACE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,59.13B,NAFRev2,O,2.179346,49.492806,0.94,housenumber,3 Rue de la Place 60510 Oroër,60480_4k5ejc_00003,G,3 RUE DE LA PLACE,
381770569,00014,38177056900014,O,1991-05-02,NN,,4332AA,2015-06-12T09:51:07,true,4,BOURSINES,3,,RUE,DE LA GRAVEE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.180818,49.491785,0.94,housenumber,3 Rue de la Gravee 60510 Oroër,60480_0040_00003,G,3 RUE DE LA GRAVEE,
383009073,00032,38300907300032,O,2012-01-01,NN,,,2018-09-29T12:11:54,true,3,,,,LD,BOIS SAINT MARTIN,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,56.30Z,NAFRev2,O,2.181057,49.516622,0.93,street,Le Bois Saint Martin 60510 Oroër,60480_b012,G,LE BOIS SAINT MARTIN,
384438826,00016,38443882600016,O,1992-01-01,NN,,,,false,3,HENU,,,,,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,2.174429,49.487727,0.91,street,Rue d'Henu 60510 Oroër,60480_0045,D,RUE D HENU,
384642583,00015,38464258300015,O,1991-10-19,NN,,,2008-01-05T19:56:59,true,3,,26,,RUE,D'HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176045,49.485055,0.94,housenumber,26 Rue d'Henu 60510 Oroër,60480_0045_00026,G,26 RUE D HENU,
384815445,00026,38481544500026,O,1999-07-05,NN,,,2008-11-08T00:45:52,false,4,,12,,RUE,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2T,NAF1993,O,2.173223,49.484047,0.86,housenumber,12 Rue de Bonlier Henu 60510 Oroër,60480_0005_00012,G,12 RUE DE BONLIER HENU,
391982121,00025,39198212100025,O,1996-12-23,NN,,,2018-02-23T03:46:04,true,4,,51,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.3C,NAF1993,O,2.182449,49.491111,0.94,housenumber,51 Rue de Boursines 60510 Oroër,60480_0020_00051,G,51 RUE DE BOURSINES,
393705173,00010,39370517300010,O,,NN,,,,true,1,,10,,RUE,DU BION,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,37.1Z,NAF1993,N,2.180607,49.489529,0.75,housenumber,10 Rue du Byon 60510 Oroër,60480_ur1gnf_00010,G,10 RUE DU BYON,
395393846,00021,39539384600021,O,2005-04-01,01,2018,,2020-08-25T10:29:56,true,3,,9,,RUE,DE LA PLACE - BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,70.22Z,NAFRev2,O,2.178787,49.49217,0.94,housenumber,9 Rue de la Place Boursines 60510 Oroër,60480_0055_00009,G,9 RUE DE LA PLACE BOURSINES,
397607276,00011,39760727600011,O,1994-07-04,NN,,,,true,1,,8,,RUE,BRUNEHAUT,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.1A,NAF1993,O,2.159935,49.494188,0.94,housenumber,8 Rue Brunehaut 60510 Oroër,60480_zgluis_00008,G,8 RUE BRUNEHAUT,
399506500,00012,39950650000012,O,1900-01-01,NN,,,2013-10-01T09:15:20,false,3,,7,,RUE,ST MARTIN,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,2.196152,49.510149,0.82,housenumber,7 Rue Saint Martin 60510 Oroër,60480_stxbpn_00007,G,7 RUE SAINT MARTIN,
401093752,00020,40109375200020,O,1997-01-01,NN,,,2013-05-18T03:46:02,false,5,,17,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,70.22Z,NAFRev2,O,2.177148,49.49212,0.94,housenumber,17 Rue de Boursines 60510 Oroër,60480_0020_00017,G,17 RUE DE BOURSINES,
401258249,00010,40125824900010,O,,NN,,,,true,1,,,,HAM,BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.4U,NAF1993,O,2.180825,49.488955,0.94,street,Boursines 60510 Oroër,60480_12oyow,G,BOURSINES,
403084742,00010,40308474200010,O,1995-11-24,NN,,,2008-01-05T20:19:27,true,3,BOURSINES,1,,RUE,DE LA PLACE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.179329,49.492977,0.94,housenumber,1 Rue de la Place 60510 Oroër,60480_4k5ejc_00001,G,1 RUE DE LA PLACE,
403769284,00015,40376928400015,O,1982-12-31,NN,,,,true,1,,,,,HA 03,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403769292,00018,40376929200018,O,,NN,,,2007-01-18T09:37:54,true,1,,4,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.174978,49.492486,0.94,housenumber,4 Rue de Boursines 60510 Oroër,60480_0020_00004,G,4 RUE DE BOURSINES,
404111023,00028,40411102300028,O,2003-09-25,NN,,,2014-06-14T03:42:23,true,3,MAIRIE D OROER BOURSINES,,,RUE,DE L ECOLE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.176475,49.491946,0.94,street,Rue de l'Ecole 60510 Oroër,60480_y246j3,G,RUE DE L ECOLE,
404287708,00014,40428770800014,O,,NN,,,,true,1,,11,,RUE,BYON BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.180809,49.489328,0.74,housenumber,11 Rue de Boursines 60510 Oroër,60480_0020_00011,G,11 RUE DE BOURSINES,
404369977,00016,40436997700016,O,1978-05-01,NN,,,2015-05-14T07:29:30,true,3,HENU,7,,RUE,D'HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174941,49.487196,0.94,housenumber,7 Rue d'Henu 60510 Oroër,60480_0045_00007,G,7 RUE D HENU,
404864621,00010,40486462100010,O,1996-05-02,02,2018,4942ZZ,2020-08-25T10:36:29,true,4,,27,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,2.178455,49.491839,0.94,housenumber,27 Rue de Boursines 60510 Oroër,60480_0020_00027,G,27 RUE DE BOURSINES,
404864621,00028,40486462100028,O,1998-09-15,NN,,,2008-01-04T20:46:56,false,3,,27,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.178455,49.491839,0.94,housenumber,27 Rue de Boursines 60510 Oroër,60480_0020_00027,G,27 RUE DE BOURSINES,
409802766,00025,40980276600025,O,2016-07-29,,,,2016-10-06T09:40:40,true,1,BOURSINES,4,,RUE,"DE BOURSINES, HAMEAU DE",60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,02.40Z,NAFRev2,N,2.174978,49.492486,0.7,housenumber,4 Rue de Boursines 60510 Oroër,60480_0020_00004,G,4 RUE DE BOURSINES,
410955264,00016,41095526400016,O,1996-05-01,NN,,,2008-01-04T21:51:24,true,3,,7,,RUE,D'HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174941,49.487196,0.94,housenumber,7 Rue d'Henu 60510 Oroër,60480_0045_00007,G,7 RUE D HENU,
411815210,00058,41181521000058,O,2009-02-01,NN,,1039BP,2020-05-18T14:12:16,true,7,,10,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,LA FARANDOLE DES TRADITIONS,10.39B,NAFRev2,N,2.176073,49.492207,0.94,housenumber,10 Rue de Boursines 60510 Oroër,60480_0020_00010,G,10 RUE DE BOURSINES,
411947278,00015,41194727800015,O,1997-03-01,NN,,,2010-08-06T08:52:55,false,4,,51,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2009-04-12,F,,,,,68.20B,NAFRev2,N,2.182449,49.491111,0.94,housenumber,51 Rue de Boursines 60510 Oroër,60480_0020_00051,G,51 RUE DE BOURSINES,
413381583,00017,41338158300017,O,1997-08-07,NN,,,2008-01-05T20:29:52,true,3,,26,,RUE,DU HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176045,49.485055,0.76,housenumber,26 Rue d'Henu 60510 Oroër,60480_0045_00026,G,26 RUE D HENU,
413980616,00010,41398061600010,O,1997-04-10,NN,,,2006-11-29T14:00:32,true,4,LA BOUDINIERE,9,,RUE,SAINT MARTIN,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,2.196352,49.510005,0.94,housenumber,9 Rue Saint Martin 60510 Oroër,60480_stxbpn_00009,G,9 RUE SAINT MARTIN,
414224634,00017,41422463400017,O,1997-10-16,NN,,,2020-01-10T03:58:28,true,3,HENU,2,,RUE,DE BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.171527,49.484328,0.94,housenumber,2 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00002,G,2 RUE DE BONLIER,
417533049,00017,41753304900017,O,1998-01-08,NN,,,2012-08-05T05:30:15,true,3,,20,,RUE,DU BYON,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.175516,49.487998,0.94,housenumber,20 Rue du Byon 60510 Oroër,60480_ur1gnf_00020,G,20 RUE DU BYON,
418079851,00014,41807985100014,O,1998-02-26,01,2018,,2020-08-25T10:43:20,true,3,,2,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.185502,49.492102,0.94,housenumber,2 Rue de Boursines 60510 Oroër,60480_0020_00002,G,2 RUE DE BOURSINES,
419968086,00019,41996808600019,O,1998-09-01,,,,,true,1,,20,,RUE,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,80.4C,NAF1993,N,2.175912,49.485768,0.76,housenumber,20 Rue d'Henu 60510 Oroër,60480_0045_00020,G,20 RUE D HENU,
433456563,00017,43345656300017,O,2000-10-01,NN,,,2008-01-04T19:03:52,true,3,,9,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.175484,49.492456,0.94,housenumber,9 Rue de Boursines 60510 Oroër,60480_0020_00009,G,9 RUE DE BOURSINES,
437746654,00015,43774665400015,O,1996-07-19,NN,,,,false,4,,1,,RUE,DE BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,00.0Z,NAF1993,N,2.171363,49.48356,0.94,housenumber,1 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00001,G,1 RUE DE BONLIER,
437997182,00013,43799718200013,O,2001-06-05,01,2017,,2019-06-24T13:16:30,true,7,,17,,RUE,DE BOURSINE,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.78C,NAFRev2,N,2.177148,49.49212,0.89,housenumber,17 Rue de Boursines 60510 Oroër,60480_0020_00017,G,17 RUE DE BOURSINES,
443112586,00021,44311258600021,O,2004-10-01,NN,,,2013-05-18T03:44:09,false,4,,,,,BOIS ST MARTIN,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,2.181057,49.516622,0.81,street,Le Bois Saint Martin 60510 Oroër,60480_b012,G,LE BOIS SAINT MARTIN,
443579735,00012,44357973500012,O,2002-10-01,NN,,,2009-06-27T10:35:10,false,4,,3,,RUE,DE HENU,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4C,NAFRev1,O,2.177375,49.484328,0.86,housenumber,3 Rue de Velennes Henu 60510 Oroër,60480_0060_00003,G,3 RUE DE VELENNES HENU,
444599013,00018,44459901300018,O,2003-01-06,,,,2009-08-10T09:13:45,false,4,,19,,RUE,DES BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.177378,49.492353,0.89,housenumber,19 Rue de Boursines Boursines 60510 Oroër,60480_0010_00019,G,19 RUE DE BOURSINES BOURSINES,
444608178,00018,44460817800018,O,2003-01-20,,,,2008-11-08T02:20:53,false,4,,15,,RUE,DE BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.2J,NAFRev1,O,2.17405,49.483891,0.94,housenumber,15 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00015,G,15 RUE DE BONLIER,
444609325,00014,44460932500014,O,2002-12-15,NN,,,2020-03-31T03:36:06,true,3,,6,,RUE,DES BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.175479,49.492181,0.89,housenumber,6 Rue de Boursines Boursines 60510 Oroër,60480_0010_00006,G,6 RUE DE BOURSINES BOURSINES,
445225956,00025,44522595600025,O,2003-01-02,NN,,,2008-04-26T16:47:45,false,4,,51,,RUE,DE BOURSINES,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,71.3C,NAFRev1,N,2.182449,49.491111,0.94,housenumber,51 Rue de Boursines 60510 Oroër,60480_0020_00051,G,51 RUE DE BOURSINES,
452008733,00019,45200873300019,O,2004-01-13,NN,,,2008-01-05T02:36:40,true,3,M.RANGAUX ROMAIN,15,,RUE,DE BONLIER,60510,OROER,,,60480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.17405,49.483891,0.94,housenumber,15 Rue de Bonlier 60510 Oroër,60480_mx7nh6_00015,G,15 RUE DE BONLIER,