id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279706,2019-04-05,000001,Vente,1500,,,LA VERGNE,B019,23140,23262,Vigeville,23,,,232620000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28719,2.064963,46.162148
2019-279706,2019-04-05,000001,Vente,1500,,,LA VERGNE,B019,23140,23262,Vigeville,23,,,232620000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.063535,46.162797
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,2.061143,46.141985
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,2.062984,46.142256
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.06277,46.141232
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,2.062962,46.140488
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1219,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.063301,46.142436
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,2.066872,46.143387
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,789,2.06816,46.143276
2019-279832,2019-04-30,000001,Vente,1000,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,2.068209,46.142864
2019-279965,2019-04-25,000001,Vente,700,,,PUY LA BETOULLE,B016,23140,23262,Vigeville,23,,,232620000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5249,2.071403,46.154425
2019-280093,2019-05-06,000001,Vente,63000,16,,LES MONTS,B011,23140,23262,Vigeville,23,,,232620000B0346,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,70,2.086763,46.159945
2019-280093,2019-05-06,000001,Vente,63000,,,LES MONTS,B011,23140,23262,Vigeville,23,,,232620000B0347,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.086864,46.159951
2019-280093,2019-05-06,000001,Vente,63000,,,LES MONTS,B011,23140,23262,Vigeville,23,,,232620000B1317,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.086704,46.159917
2019-281342,2019-09-10,000001,Vente,30000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,541,2.064487,46.150348
2019-281342,2019-09-10,000001,Vente,30000,6,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1011,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,176,2.064346,46.150523
2019-281351,2019-09-11,000001,Vente,105912,,,LA MARDELLE,B008,23140,23262,Vigeville,23,,,232620000B0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3691,2.070065,46.150456
2019-281351,2019-09-11,000001,Vente,105912,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,5421,2.063235,46.151251
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,2.06129,46.142625
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,2.060375,46.14241
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,2.058378,46.140873
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.060621,46.141688
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,2.060919,46.141813
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.061016,46.141283
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2829,2.067487,46.143861
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5158,2.069204,46.143234
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.069085,46.142625
2019-281351,2019-09-11,000001,Vente,105912,,,PUY DE DROUILLE,B015,23140,23262,Vigeville,23,,,232620000B1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3623,2.062108,46.143031
2019-281351,2019-09-11,000001,Vente,105912,37,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1396,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,1765,2.06406,46.151555
2019-281351,2019-09-11,000001,Vente,105912,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1419,,,,,,,,,,,,,0,,,,,T,terres,,,1804,2.064607,46.151375
2019-281351,2019-09-11,000001,Vente,105912,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1419,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.064607,46.151375
2019-281351,2019-09-11,000001,Vente,105912,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1558,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.064479,46.15148
2019-281351,2019-09-11,000001,Vente,105912,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1559,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.064308,46.151484
2019-281887,2019-10-30,000001,Vente,40000,1,,LE MAS,B009,23140,23262,Vigeville,23,,,232620000B0002,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,650,2.075442,46.164462
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.075521,46.163498
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.07606,46.163335
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.075549,46.164587
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,820,2.075654,46.164644
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,681,2.076369,46.164456
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,773,2.076039,46.164419
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.07667,46.163905
2019-281887,2019-10-30,000001,Vente,40000,,,VIGEVILLE,B020,23140,23262,Vigeville,23,,,232620000B1550,,,,,,,,,,,,,0,,,,,T,terres,,,14642,2.07667,46.163905
