id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692048,2020-02-07,000001,Vente,95000,16,,LE BARRY,0030,48170,48008,Arzenc-de-Randon,48,,,480080000B0938,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,72,3.631042,44.662058
2020-692048,2020-02-07,000001,Vente,95000,,,ARZENC VILLAGE,B011,48170,48008,Arzenc-de-Randon,48,,,480080000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.631186,44.661981
2020-692048,2020-02-07,000001,Vente,95000,,,LOUS LANCHOS,B591,48170,48008,Arzenc-de-Randon,48,,,480080000H0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,3.613376,44.656106
2020-692440,2020-03-09,000001,Vente,13920,,,LOUS COUMUNASSES,B581,48170,48008,Arzenc-de-Randon,48,,,480080000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,92807,3.652693,44.682555
2020-692458,2020-05-06,000001,Vente,45000,,,GOURNADELLE,B363,48170,48008,Arzenc-de-Randon,48,,,480080000B0498,,,,,,,,,,,,,0,,,,,L,landes,,,5942,3.64101,44.657444
2020-692458,2020-05-06,000001,Vente,45000,,,AMANCHE,B009,48170,48008,Arzenc-de-Randon,48,,,480080000H0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,3.61787,44.659358
2020-692610,2020-05-25,000001,Vente,90000,,,SEGNANAS,B846,48170,48008,Arzenc-de-Randon,48,,,480080000B0073,,,,,,,,,,,,,0,,,,,L,landes,,,1515,3.635269,44.66852
2020-692610,2020-05-25,000001,Vente,90000,8,,AURANCHET,0020,48170,48008,Arzenc-de-Randon,48,,,480080000B0084,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,655,3.634676,44.669011
2020-692610,2020-05-25,000001,Vente,90000,,,AURENCHET,B020,48170,48008,Arzenc-de-Randon,48,,,480080000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,2121,3.634659,44.669176
2020-692610,2020-05-25,000001,Vente,90000,,,AURENCHET,B020,48170,48008,Arzenc-de-Randon,48,,,480080000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.634659,44.669176
2020-692874,2020-07-11,000001,Vente,6000,,,COSTEBOULES,B240,48170,48008,Arzenc-de-Randon,48,,,480080000G0390,,,,,,,,,,,,,0,,,,,L,landes,,,87,3.60351,44.672324
2020-692874,2020-07-11,000001,Vente,6000,,,COSTEBOULES,B240,48170,48008,Arzenc-de-Randon,48,,,480080000G0391,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.603439,44.672216
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17625,3.648603,44.700093
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2200,3.647731,44.701119
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19713,3.648861,44.70084
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,87463,3.649181,44.697275
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12650,3.652589,44.695885
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3525,3.652441,44.696262
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,5600,3.652122,44.696946
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10625,3.657014,44.696385
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3100,3.65761,44.696732
2020-693123,2020-07-28,000001,Vente,92542,,,POUCHALSAC,B712,48170,48008,Arzenc-de-Randon,48,,,480080000A0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5687,3.657787,44.697035
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,231,3.645981,44.688298
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,4633,3.647217,44.687638
2020-693123,2020-07-28,000001,Vente,92542,,,COMBE MICHA,B227,48170,48008,Arzenc-de-Randon,48,,,480080000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.643162,44.684532
2020-693123,2020-07-28,000001,Vente,92542,,,COMBE MICHA,B227,48170,48008,Arzenc-de-Randon,48,,,480080000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,3745,3.643577,44.684396
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,1564,3.64705,44.684476
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,18806,3.646787,44.685734
2020-693123,2020-07-28,000001,Vente,92542,,,PRAT DE PORTE,B756,48170,48008,Arzenc-de-Randon,48,,,480080000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,3850,3.640145,44.680549
2020-693123,2020-07-28,000001,Vente,92542,,,CHON DES CLOUS,B181,48170,48008,Arzenc-de-Randon,48,,,480080000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.640817,44.685269
2020-693123,2020-07-28,000001,Vente,92542,,,PEYRO PLANTADO,B697,48170,48008,Arzenc-de-Randon,48,,,480080000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,13300,3.642998,44.687491
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,6861,3.646511,44.687729
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0309,,,,,,,,,,,,,0,,,,,L,landes,,,4810,3.647063,44.686568
2020-693123,2020-07-28,000001,Vente,92542,,,PESSO LONGUO,B693,48170,48008,Arzenc-de-Randon,48,,,480080000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,5306,3.647525,44.686302
2020-693123,2020-07-28,000001,Vente,92542,,,CHON DEL BOUOS,B168,48170,48008,Arzenc-de-Randon,48,,,480080000B0139,,,,,,,,,,,,,0,,,,,L,landes,,,11500,3.63175,44.680458
2020-693123,2020-07-28,000001,Vente,92542,,,LAS DOUBLETTES,B410,48170,48008,Arzenc-de-Randon,48,,,480080000B0146,,,,,,,,,,,,,0,,,,,L,landes,,,2524,3.635193,44.679068
2020-693123,2020-07-28,000001,Vente,92542,,,LAS DOUBLETTES,B410,48170,48008,Arzenc-de-Randon,48,,,480080000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,5988,3.636741,44.679587
2020-693123,2020-07-28,000001,Vente,92542,,,LAS DOUBLETTES,B410,48170,48008,Arzenc-de-Randon,48,,,480080000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,5988,3.636741,44.679587
2020-693123,2020-07-28,000001,Vente,92542,,,FIGOU,B331,48170,48008,Arzenc-de-Randon,48,,,480080000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,1036,3.621474,44.661427
2020-693123,2020-07-28,000001,Vente,92542,,,LA BRONCHO,B085,48170,48008,Arzenc-de-Randon,48,,,480080000H0400,,,,,,,,,,,,,0,,,,,L,landes,,,3616,3.619637,44.653328
2020-693123,2020-07-28,000001,Vente,92542,,,LA BRONCHO,B085,48170,48008,Arzenc-de-Randon,48,,,480080000H0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3615,3.619313,44.651628
2020-693413,2020-10-01,000001,Vente,129500,,,L HORT PLAU,B383,48170,48008,Arzenc-de-Randon,48,,,480080000G0339,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.603065,44.672885
2020-693413,2020-10-01,000001,Vente,129500,,,COSTEBOULES,B240,48170,48008,Arzenc-de-Randon,48,,,480080000G0535,,,,,,,,,,,,,0,,,,,L,landes,,,204,3.602268,44.672201
2020-693413,2020-10-01,000001,Vente,129500,5121,,COSTEBOULES,B240,48170,48008,Arzenc-de-Randon,48,,,480080000G0865,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,255,3.602867,44.672573
2020-693413,2020-10-01,000001,Vente,129500,8,,COSTEBOULES,0055,48170,48008,Arzenc-de-Randon,48,,,480080000G0866,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.602714,44.6727
2020-693413,2020-10-01,000001,Vente,129500,,,COSTEBOULES,B240,48170,48008,Arzenc-de-Randon,48,,,480080000G0867,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.602648,44.67265
2020-693733,2020-10-23,000001,Vente,600,,,LA COSTE,B235,48170,48008,Arzenc-de-Randon,48,,,480080000G0668,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.613016,44.663608
2020-693914,2020-12-14,000001,Vente,50000,,,LE MONTEIL,B647,48170,48008,Arzenc-de-Randon,48,,,480080000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1695,3.648449,44.650252
2020-693914,2020-12-14,000001,Vente,50000,5067,,LE MONTEIL,B647,48170,48008,Arzenc-de-Randon,48,,,480080000C0166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1265,3.648738,44.65026
2020-693914,2020-12-14,000001,Vente,50000,,,CHON DE LA FOUON,B157,48170,48008,Arzenc-de-Randon,48,,,480080000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.648013,44.649959
2020-693914,2020-12-14,000001,Vente,50000,,,LE MONTEIL,B647,48170,48008,Arzenc-de-Randon,48,,,480080000C0622,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,51,3.64899,44.650299
2020-693914,2020-12-14,000001,Vente,50000,,,LE MONTEIL,B647,48170,48008,Arzenc-de-Randon,48,,,480080000C0624,,,,,,,,,,,,,0,,,,,L,landes,,,391,3.648283,44.6502
