id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20261,2021-04-26,000001,Vente,30000,7,,RUE DU BOIS VERRIN,0007,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0136,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,2050,3.119175,49.772793
2021-20261,2021-04-26,000001,Vente,30000,7,,RUE DU BOIS VERRIN,0007,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2050,3.119175,49.772793
2021-21650,2021-05-26,000001,Vente,168000,9001,,RUE DU BOIS GRIFFON,0005,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.120646,49.773456
2021-21650,2021-05-26,000001,Vente,168000,10,,RUE DU BOIS GRIFFON,0005,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0094,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,230,3.120848,49.773449
2021-21650,2021-05-26,000001,Vente,168000,,,LE VILLAGE,B014,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.120815,49.77333
2021-21650,2021-05-26,000001,Vente,168000,,,LE VILLAGE,B014,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,806,3.120815,49.77333
2021-21650,2021-05-26,000001,Vente,168000,,,LE VILLAGE,B014,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.120761,49.77315
2021-23508,2021-07-26,000001,Vente,70000,6,,RUE DU BOIS GRIFFON,0005,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0222,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,293,3.120001,49.773066
2021-25571,2021-09-11,000001,Vente,54000,,,LE CHEMIN DE CORBENY,B004,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,615,3.11321,49.777495
2021-25571,2021-09-11,000001,Vente,54000,1,,RUE DE LA GUINGUETTE,0025,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,3.11304,49.777581
2021-25571,2021-09-11,000001,Vente,54000,1,,RUE DE LA GUINGUETTE,0025,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0029,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,239,3.11304,49.777581
2021-27421,2021-11-20,000001,Vente,70000,20,,RUE ST NICOLAS,0051,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.117737,49.773588
2021-27421,2021-11-20,000001,Vente,70000,20,,RUE ST NICOLAS,0051,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0254,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,377,3.117737,49.773588
2021-27421,2021-11-20,000001,Vente,70000,,,LE VILLAGE,B014,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.117857,49.7736
2021-29516,2021-01-07,000001,Vente,70000,4,,RUE DU BOIS GRIFFON,0005,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,190,3.119796,49.773047
2021-29516,2021-01-07,000001,Vente,70000,,,LE VILLAGE,B014,02590,02032,Aubigny-aux-Kaisnes,02,,,020320000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.119828,49.772904
