id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355421,2021-01-14,000001,Vente,665000,720,,CHE DES CHATAIGNIERS,0177,26230,26146,Grignan,26,,,261460000H1109,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1018,4.909995,44.425104
2021-355548,2021-01-25,000001,Vente,100000,5677,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.899837,44.419382
2021-355548,2021-01-25,000001,Vente,100000,5280,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1033,,,2,,,,,,,,,,1,1,Maison,90,5,,,,,,4.899513,44.419722
2021-355548,2021-01-25,000001,Vente,100000,5280,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1033,,,1,,,,,,,,,,1,1,Maison,88,4,,,,,,4.899513,44.419722
2021-355771,2021-01-18,000001,Vente,5000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1377,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,4.932718,44.415703
2021-355771,2021-01-18,000001,Vente,5000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1377,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,4.932718,44.415703
2021-356008,2021-01-25,000001,Vente,3000,,,LA BERRE,B013,26230,26146,Grignan,26,,,261460000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,8030,4.922676,44.439448
2021-356008,2021-01-25,000001,Vente,3000,,,LA BERRE,B013,26230,26146,Grignan,26,,,261460000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,4.924141,44.439122
2021-356030,2021-01-25,000001,Vente,3615,,,FUGEROLLE,B061,26230,26146,Grignan,26,,,261460000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13325,4.925876,44.452316
2021-356030,2021-01-25,000001,Vente,3615,,,ESPEYRIERES,B056,26230,26146,Grignan,26,,,261460000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25150,4.925737,44.451013
2021-356030,2021-01-25,000001,Vente,3615,,,LES FAYSSES,B059,26230,26146,Grignan,26,,,261460000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,4.925739,44.445736
2021-356030,2021-01-25,000001,Vente,3615,,,LES FAYSSES,B059,26230,26146,Grignan,26,,,261460000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6845,4.925923,44.445195
2021-356099,2021-02-11,000002,Vente,210,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0779,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.89117,44.421587
2021-356269,2021-01-27,000001,Vente,197300,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0752,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.892087,44.422395
2021-356269,2021-01-27,000001,Vente,197300,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0753,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,4.892039,44.422712
2021-356269,2021-01-27,000001,Vente,197300,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0753,,,,,,,,,,,,,0,,,,,T,terres,,,1774,4.892039,44.422712
2021-356808,2021-03-02,000001,Vente,1000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1218,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.903164,44.420278
2021-356924,2021-02-16,000001,Vente,143300,4,,RUE DE LA PLACE SAINT LOUIS,0126,26230,26146,Grignan,26,,,261460000D0177,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,28,4.909757,44.419866
2021-356939,2021-03-02,000001,Vente,1000,,,LE BESSAS,B014,26230,26146,Grignan,26,,,261460000H1213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,174,4.903483,44.42042
2021-356939,2021-03-02,000001,Vente,1000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1215,,,,,,,,,,,,,0,,,,,T,terres,,,68,4.90347,44.420333
2021-356939,2021-03-02,000001,Vente,1000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1217,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.903341,44.420129
2021-357067,2021-03-12,000002,Vente,75000,,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,640,4.924988,44.417461
2021-357129,2021-02-19,000002,Vente,50400,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0754,,,,,,,,,,,,,0,,,,,T,terres,,,1008,4.892199,44.423294
2021-357254,2021-03-05,000001,Vente,1000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1582,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.908429,44.412334
2021-357254,2021-03-05,000001,Vente,1000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1583,,,,,,,,,,,,,0,,,,,L,landes,,,2,4.908389,44.412328
2021-357426,2021-03-25,000001,Vente,506710,4,,RUE DU GRAND FAUBOURG,0050,26230,26146,Grignan,26,,,261460000D1338,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,227,4.907624,44.419747
2021-357426,2021-03-25,000001,Vente,506710,5755,,RUE DU GRAND FAUBOURG,0050,26230,26146,Grignan,26,,,261460000D1339,,,1,38,,,,,,,,,1,2,Appartement,1,1,,,,,,4.907628,44.419677
2021-357518,2021-03-13,000001,Vente,177400,,,SORBERIE,B125,26230,26146,Grignan,26,,,261460000B1183,,,1,50.4,,,,,,,,,1,2,Appartement,79,3,,,,,,4.937447,44.435257
2021-357522,2021-03-13,000001,Vente,285700,,,SORBERIE,B125,26230,26146,Grignan,26,,,261460000B1183,,,4,183,,,,,,,,,1,2,Appartement,183,6,,,,,,4.937447,44.435257
2021-357543,2021-03-11,000002,Vente,550000,,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H0335,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7320,4.899362,44.434349
2021-357543,2021-03-11,000002,Vente,550000,,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1090,4.898538,44.434741
2021-357543,2021-03-11,000002,Vente,550000,5347,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H0337,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,1860,4.898818,44.434455
2021-357543,2021-03-11,000002,Vente,550000,5348,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H0338,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2340,4.899021,44.43443
2021-357543,2021-03-11,000002,Vente,550000,5348,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H0338,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,2340,4.899021,44.43443
2021-357543,2021-03-11,000002,Vente,550000,,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5455,4.899906,44.434584
2021-357543,2021-03-11,000002,Vente,550000,,,COLOMBEAU,B037,26230,26146,Grignan,26,,,261460000H1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13267,4.899483,44.433725
2021-358071,2021-03-29,000001,Vente,518000,300,,CHE DES TUILERIES,0149,26230,26146,Grignan,26,,,261460000C0456,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,250,4.934244,44.417461
2021-358075,2021-04-07,000001,Vente,360000,5569,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,348,0,S,sols,,,1578,4.893105,44.420461
2021-358075,2021-04-07,000001,Vente,360000,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,4.893011,44.420163
2021-358075,2021-04-07,000001,Vente,360000,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0469,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,211,4.893053,44.420325
2021-358204,2021-03-25,000002,Vente,190000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1738,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1884,4.926671,44.416914
2021-358414,2021-03-30,000001,Vente,240000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H0987,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.903708,44.420773
2021-358414,2021-03-30,000001,Vente,240000,8,,LOT CHANTEPERDRIX,A007,26230,26146,Grignan,26,,,261460000H0988,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,648,4.903768,44.421062
2021-358414,2021-03-30,000001,Vente,240000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H0996,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.903789,44.420878
2021-358414,2021-03-30,000001,Vente,240000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1001,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.90336,44.419961
2021-358414,2021-03-30,000001,Vente,240000,,,LES ARTAUDES,B003,26230,26146,Grignan,26,,,261460000H1002,,,,,,,,,,,,,0,,,,,S,sols,,,2302,4.90386,44.420405
2021-358432,2021-04-15,000001,Vente,132000,5076,A,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D1533,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,240,4.908719,44.421165
2021-358471,2021-04-15,000002,Vente,1020,,,CHAPUSE DE BOUVEYRI,B031,26230,26146,Grignan,26,,,261460000F0746,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.888097,44.422125
2021-358538,2021-04-24,000001,Vente,5500,,,LA BEDARELLE,B008,26230,26146,Grignan,26,,,261460000D0772,,,,,,,,,,,,,0,,,,,T,terres,,,7655,4.898811,44.402813
2021-358538,2021-04-24,000001,Vente,5500,,,LA BEDARELLE,B008,26230,26146,Grignan,26,,,261460000D0773,,,,,,,,,,,,,0,,,,,T,terres,,,5820,4.898879,44.40355
2021-358538,2021-04-24,000001,Vente,5500,,,LES BLACHES EST,B016,26230,26146,Grignan,26,,,261460000D0784,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,41,4.899333,44.403804
2021-358592,2021-03-31,000001,Vente,50000,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,4.891354,44.422921
2021-358592,2021-03-31,000001,Vente,50000,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0761,,,2,29.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.891173,44.422805
2021-358592,2021-03-31,000001,Vente,50000,9999,A,LE GRES OUEST,B072,26230,26146,Grignan,26,,,261460000F0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,193,4.89139,44.422851
2021-358603,2021-04-13,000002,Vente,85000,240,,CHE DU PARADIS,0165,26230,26146,Grignan,26,,,261460000D1607,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,4.910099,44.413931
2021-358603,2021-04-13,000002,Vente,85000,240,,CHE DU PARADIS,0165,26230,26146,Grignan,26,,,261460000D1607,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.910099,44.413931
2021-358603,2021-04-13,000002,Vente,85000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3307,4.910793,44.413799
2021-358726,2021-04-23,000001,Vente,120000,,,LES PRADES,B101,26230,26146,Grignan,26,,,261460000F0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10080,4.863855,44.425574
2021-358726,2021-04-23,000001,Vente,120000,,,LES PRADES,B101,26230,26146,Grignan,26,,,261460000F0371,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18170,4.865232,44.425807
2021-358726,2021-04-23,000001,Vente,120000,,,LA PILURE,B093,26230,26146,Grignan,26,,,261460000F0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9975,4.864382,44.422409
2021-358726,2021-04-23,000001,Vente,120000,,,LA PILURE,B093,26230,26146,Grignan,26,,,261460000F0394,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.864382,44.422409
2021-358726,2021-04-23,000001,Vente,120000,,,LA PILURE,B093,26230,26146,Grignan,26,,,261460000F0395,,,,,,,,,,,,,0,,,,,T,terres,,,15395,4.864526,44.423892
2021-358726,2021-04-23,000001,Vente,120000,,,LA PILURE,B093,26230,26146,Grignan,26,,,261460000F0395,,,,,,,,,,,,,0,,,,,T,terres,,,15450,4.864526,44.423892
2021-358726,2021-04-23,000001,Vente,120000,,,LA PILURE,B093,26230,26146,Grignan,26,,,261460000F0396,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.865419,44.425151
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,8795,4.86136,44.424264
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39920,4.85865,44.424845
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,4.85865,44.424845
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.85865,44.424845
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,71110,4.85865,44.424845
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,4080,4.85865,44.424845
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2060,4.858525,44.423858
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,345,4.858525,44.423858
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.858525,44.423858
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30495,4.857895,44.423394
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0406,,,,,,,,,,,,,0,,,,,T,terres,,,26085,4.856661,44.423431
2021-358726,2021-04-23,000001,Vente,120000,,,SERRE MARQUIS,B123,26230,26146,Grignan,26,,,261460000F0407,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14045,4.85513,44.423988
2021-358794,2021-04-12,000002,Vente,30300,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.89171,44.421189
2021-358823,2021-04-15,000001,Vente,60480,,,CHAPUSE DE BOUVEYRI,B031,26230,26146,Grignan,26,,,261460000F0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,4.887631,44.421818
2021-358889,2021-04-27,000001,Vente,184000,5084,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0033,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,150,4.908836,44.420574
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,12,,4,69.67,,,,,,,2,2,Appartement,73,2,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,14,,6,56.52,,,,,,,2,2,Appartement,53,2,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,12,,4,69.67,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,13,,7,45.5,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,11,,3,59.74,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,16,,9,120.92,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,16,,5,66.72,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5789,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,1,59.94,10,,,,,,,,2,4,Local industriel. commercial ou assimilé,62,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,16,,5,66.72,,,,,,,2,2,Appartement,71,3,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,16,,9,120.92,,,,,,,2,2,Appartement,128,5,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,11,,3,59.74,,,,,,,2,2,Appartement,55,3,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,15,,8,85.94,,,,,,,2,2,Appartement,84,4,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,13,,7,45.5,,,,,,,2,2,Appartement,44,2,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,14,,6,56.52,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-358958,2021-04-20,000001,Vente,500000,5150,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D0186,,,15,,8,85.94,,,,,,,2,3,Dépendance,,0,,,,,,4.909233,44.42016
2021-360045,2021-05-18,000001,Vente,256250,11,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0781,,,3,,,,,,,,,,1,1,Maison,60,2,,,,,,4.891347,44.42383
2021-360045,2021-05-18,000001,Vente,256250,11,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0781,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,4.891347,44.42383
2021-360045,2021-05-18,000001,Vente,256250,,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0786,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.891549,44.423709
2021-360045,2021-05-18,000001,Vente,256250,,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0787,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.891371,44.423557
2021-360046,2021-05-17,000001,Vente,192000,5330,,HAMEAU DE BAYONNE,B074,26230,26146,Grignan,26,,,261460000H0010,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,88,4.888422,44.438539
2021-360046,2021-05-17,000001,Vente,192000,,,HAMEAU DE BAYONNE,B074,26230,26146,Grignan,26,,,261460000H0011,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.888391,44.438619
2021-360046,2021-05-17,000001,Vente,192000,,,CANTON ET FOND BOUVIER,B027,26230,26146,Grignan,26,,,261460000H0878,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,448,,
2021-360053,2021-05-18,000001,Vente,39400,11,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0781,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,4.891347,44.42383
2021-360053,2021-05-18,000001,Vente,39400,,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0786,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.891549,44.423709
2021-360053,2021-05-18,000001,Vente,39400,,,ZA NORD,A010,26230,26146,Grignan,26,,,261460000F0787,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.891371,44.423557
2021-360112,2021-06-03,000001,Vente,112000,,,LE MAS,B084,26230,26146,Grignan,26,,,261460000C1237,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.92552,44.417035
2021-360112,2021-06-03,000001,Vente,112000,,,LE MAS,B084,26230,26146,Grignan,26,,,261460000C1238,,,,,,,,,,,,,0,,,,,T,terres,,,1608,4.925455,44.416616
2021-360176,2021-05-31,000001,Vente,3395,,,FUGEROLLE,B061,26230,26146,Grignan,26,,,261460000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,7900,4.927664,44.452454
2021-360225,2021-05-27,000001,Vente,10000,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0079,,,,,,,,,,,,,0,,,,,L,landes,,,1025,4.889145,44.422697
2021-360321,2021-06-11,000001,Vente,85000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1598,,,,,,,,,,,,,0,,,,,T,terres,,,556,4.907786,44.41118
2021-360321,2021-06-11,000001,Vente,85000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1601,,,,,,,,,,,,,0,,,,,T,terres,,,217,4.907551,44.4113
2021-360361,2021-06-03,000001,Vente,290000,5559,,LES GRES,B071,26230,26146,Grignan,26,,,261460000H0717,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,915,4.90903,44.421173
2021-360361,2021-06-03,000001,Vente,290000,,,LES GRES,B071,26230,26146,Grignan,26,,,261460000H0883,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.90926,44.421213
2021-360361,2021-06-03,000001,Vente,290000,,,LES GRES,B071,26230,26146,Grignan,26,,,261460000H0885,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,60,4.909071,44.421382
2021-360591,2021-06-02,000001,Echange,12000,,,LE BEAU REGARD,B006,26230,26146,Grignan,26,,,261460000B1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,,
2021-360591,2021-06-02,000002,Echange,12000,,,LE BEAU REGARD,B006,26230,26146,Grignan,26,,,261460000B1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.913287,44.432078
2021-360720,2021-06-16,000001,Vente,87000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1586,,,,,,,,,,,,,0,,,,,T,terres,,,541,4.907966,44.411547
2021-360720,2021-06-16,000001,Vente,87000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1589,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.907762,44.411628
2021-360809,2021-05-25,000002,Vente,119900,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,4.928712,44.417564
2021-360875,2021-06-22,000001,Vente,89500,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1585,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.90797,44.411458
2021-360875,2021-06-22,000001,Vente,89500,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1590,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.907688,44.411515
2021-360875,2021-06-22,000001,Vente,89500,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1599,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.907923,44.411383
2021-360875,2021-06-22,000001,Vente,89500,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1600,,,,,,,,,,,,,0,,,,,T,terres,,,219,4.907654,44.411439
2021-360877,2021-06-23,000001,Vente,84000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1596,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.90767,44.410981
2021-360877,2021-06-23,000001,Vente,84000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1603,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.907431,44.411105
2021-360925,2021-05-28,000001,Vente,250000,,,LES GRANDS PRES,B069,26230,26146,Grignan,26,,,261460000C1601,,,,,,,,,,,,,0,,,,,T,terres,,,697,4.911806,44.419945
2021-360925,2021-05-28,000001,Vente,250000,3,,RTE DE TAULIGNAN,0130,26230,26146,Grignan,26,,,261460000C1602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1988,4.911789,44.420117
2021-360925,2021-05-28,000001,Vente,250000,3,,RTE DE TAULIGNAN,0130,26230,26146,Grignan,26,,,261460000C1602,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1988,4.911789,44.420117
2021-360925,2021-05-28,000001,Vente,250000,3,,RTE DE TAULIGNAN,0130,26230,26146,Grignan,26,,,261460000C1602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1988,4.911789,44.420117
2021-361137,2021-06-29,000001,Vente,79000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1578,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,571,4.908123,44.412621
2021-361218,2021-07-05,000001,Vente,136000,,,SORBERIE,B125,26230,26146,Grignan,26,,,261460000B1183,,,2,,,,,,,,,,1,2,Appartement,67,4,,,,,,4.937447,44.435257
2021-361240,2021-07-01,000001,Vente,73000,,,LE SERRE DU MOULIN,B122,26230,26146,Grignan,26,,,261460000D1580,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,520,4.908211,44.41297
2021-361263,2021-07-07,000001,Vente,163000,9001,,LES GRANDS PRES,B069,26230,26146,Grignan,26,,,261460000C1135,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,202,4.915268,44.419463
2021-361263,2021-07-07,000001,Vente,163000,,,LES GRANDS PRES,B069,26230,26146,Grignan,26,,,261460000C1136,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.914902,44.419401
2021-361263,2021-07-07,000001,Vente,163000,,,LES GRANDS PRES,B069,26230,26146,Grignan,26,,,261460000C1137,,,,,,,,,,,,,0,,,,,P,prés,,,1889,4.915175,44.419206
2021-361320,2021-07-05,000001,Vente,260000,5600,,ZA SUD,A011,26230,26146,Grignan,26,,,261460000F0666,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,4.890663,44.421436
2021-361369,2021-07-01,000001,Vente,24000,,,SERRE-VEYRENC,B124,26230,26146,Grignan,26,,,261460000D0869,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6030,4.906729,44.409328
2021-361369,2021-07-01,000001,Vente,24000,,,SERRE-VEYRENC,B124,26230,26146,Grignan,26,,,261460000D0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,4.907311,44.409412
2021-361522,2021-06-22,000001,Vente,363810.75,50,,RUE DU GRAND FAUBOURG,0050,26230,26146,Grignan,26,,,261460000D0089,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,151,4.907687,44.420065
2021-362010,2021-06-29,000001,Vente,50000,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,4.891434,44.422987
2021-362010,2021-06-29,000001,Vente,50000,9999,,LES GRES,B071,26230,26146,Grignan,26,,,261460000F0762,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,523,4.891482,44.422711