siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800928,00010,21880092800010,O,1983-03-01,11,2018,,2020-08-25T10:19:32,true,4,,29,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.270975,48.102652,0.94,housenumber,29 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00029,G,29 GRANDE RUE,
218800928,00028,21880092800028,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,29,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.270975,48.102652,0.94,housenumber,29 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00029,G,29 GRANDE RUE,
218800928,00036,21880092800036,O,1996-01-01,NN,,,2016-01-12T00:10:34,false,3,,29,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.270975,48.102652,0.94,housenumber,29 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00029,G,29 GRANDE RUE,
218800928,00044,21880092800044,O,1997-01-01,NN,,,,false,4,,29,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.270975,48.102652,0.94,housenumber,29 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00029,G,29 GRANDE RUE,
268801974,00018,26880197400018,O,1992-01-01,NN,,,2018-01-11T13:30:35,true,4,MAIRIE,29,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.270975,48.102652,0.94,housenumber,29 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00029,G,29 GRANDE RUE,
300196946,00028,30019694600028,O,,,,,,true,1,,,,LD,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,6.29447,48.107039,0.94,street,Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3,G,NOBAIMONT,
300685310,00017,30068531000017,O,1974-01-01,NN,,,2019-01-24T03:36:23,true,6,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
300897113,00019,30089711300019,O,,,,,,true,1,,,,LD,LES FORGES,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
301723375,00012,30172337500012,O,,,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305947004,00019,30594700400019,O,,NN,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1981-07-02,F,,,,,57.01,NAP,N,,,0,,,,,,
306050477,00018,30605047700018,O,,,,,,true,1,,,,LD,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,18.02,NAP,N,6.290488,48.102499,0.94,street,Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k,G,REBLANGOTTE,
306242686,00013,30624268600013,O,1962-01-01,NN,,,,true,1,,6,,LD,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,6.228122,48.091061,0.94,housenumber,6 La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099_00006,G,6 LA NEUVE VERRERIE,
306342346,00013,30634234600013,O,,,,,,true,1,,,,LD,FORT DE UZEMAIN,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,6.3567131,48.1166279,0.74,poi.fort,Fort du Roulon Uzemain,https://osm.org/way/343628712,G,,
306443912,00010,30644391200010,O,,NN,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
306540725,00018,30654072500018,O,,NN,,,,true,1,,,,RUE,DU CENTRE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.8C,NAF1993,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
306743527,00013,30674352700013,O,,,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306777988,00024,30677798800024,O,2019-07-01,,,,2020-02-20T08:42:49,true,1,,,,,LE BAN LE DUC,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,6.220381,48.078734,0.9,street,Maison Forestière de Ban le Duc 88270 Charmois-l'Orgueilleux,88092_leydp1,G,MAISON FORESTIERE DE BAN LE DUC,
307140871,00020,30714087100020,O,1900-01-01,NN,,,2014-05-30T05:47:33,true,3,,,,LD,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.29447,48.107039,0.94,street,Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3,G,NOBAIMONT,
309975431,00011,30997543100011,O,1977-01-01,NN,,,2008-11-07T00:24:53,true,4,,,,,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,6.228292,48.091069,0.94,street,La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099,G,LA NEUVE VERRERIE,
311402226,00014,31140222600014,O,,NN,,,,true,1,,,,,CENTRE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
312478266,02815,31247826602815,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,8,,RUE,DE LA CROISETTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654029,,,,56.29B,NAFRev2,O,6.269492,48.102575,0.94,housenumber,8 Rue de la Croisette 88270 Charmois-l'Orgueilleux,88092_0018_00008,G,8 RUE DE LA CROISETTE,
314864430,00025,31486443000025,O,2014-12-31,,,,2015-03-02T08:39:47,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317800530,00014,31780053000014,O,1980-01-01,NN,,,,true,1,,13,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,6.270252,48.103655,0.94,housenumber,13 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00013,G,13 GRANDE RUE,
321351272,00018,32135127200018,O,,NN,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
322242355,00020,32224235500020,O,,NN,,,,true,1,,,,,LES HUISSES REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323747808,00018,32374780800018,O,,NN,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325509107,00018,32550910700018,O,1982-08-06,NN,,,2021-02-23T10:47:58,true,3,,,,LD,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.29447,48.107039,0.94,street,Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3,G,NOBAIMONT,
326789245,00015,32678924500015,O,,,,,,true,1,,,,LD,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.29447,48.107039,0.94,street,Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3,G,NOBAIMONT,
330948456,00018,33094845600018,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,55.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333130730,00026,33313073000026,O,1987-01-01,NN,,,2018-09-29T12:28:03,true,5,,,,,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,6.228292,48.091069,0.94,street,La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099,G,LA NEUVE VERRERIE,
333130730,00034,33313073000034,O,2005-01-01,NN,,,2016-05-15T03:36:07,false,3,,22,,,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.22Z,NAFRev2,N,6.223926,48.089475,0.94,housenumber,22 La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099_00022,G,22 LA NEUVE VERRERIE,
337734586,00015,33773458600015,O,1986-05-08,NN,,,2018-01-27T03:44:33,true,9,,51,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,56.10A,NAFRev2,O,6.276096,48.099266,0.94,housenumber,51 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00051,G,51 GRANDE RUE,
337908602,00028,33790860200028,O,2021-01-01,,,,2021-02-09T14:06:32,true,1,SAULCY,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339003394,00022,33900339400022,O,1994-03-14,NN,,,2018-06-28T09:40:01,false,4,,3,,RUE,DE LA CROISETTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,33.3Z,NAF1993,N,6.269844,48.102867,0.94,housenumber,3 Rue de la Croisette 88270 Charmois-l'Orgueilleux,88092_0018_00003,G,3 RUE DE LA CROISETTE,
341372134,00021,34137213400021,O,1999-07-01,,,,,false,2,MR PIERRE FRANCOIS,43,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,6.273446,48.100626,0.94,housenumber,43 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00043,G,43 GRANDE RUE,
342211323,00015,34221132300015,O,1987-09-07,NN,,,,false,3,,,,LD,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,02.0B,NAF1993,N,6.228292,48.091069,0.94,street,La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099,G,LA NEUVE VERRERIE,
342211323,00031,34221132300031,O,2001-01-01,,,,2016-01-12T00:12:43,false,3,,6,,RUE,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.228122,48.091061,0.77,housenumber,6 La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099_00006,G,6 LA NEUVE VERRERIE,
348464116,00014,34846411600014,O,1988-09-21,NN,,,2019-06-24T13:33:53,true,4,,,,,LA REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.290488,48.102499,0.77,street,Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k,G,REBLANGOTTE,
348920117,00010,34892011700010,O,1989-01-01,NN,,,2007-05-19T10:22:08,true,5,,8,,LD,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.1A,NAFRev1,N,6.295795,48.107546,0.94,housenumber,8 Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3_00008,G,8 NOBAIMONT,
351960422,00019,35196042200019,O,,NN,,,,true,1,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352071328,00012,35207132800012,O,1989-11-14,NN,,,2014-06-07T13:07:56,true,3,,2,,RUE,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.228297,48.090987,0.77,housenumber,2 La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099_00002,G,2 LA NEUVE VERRERIE,
379026503,00019,37902650300019,O,1990-07-09,NN,,,2010-04-18T05:41:03,false,4,,28,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,6.295601,48.101208,0.94,housenumber,28 Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k_00028,G,28 REBLANGOTTE,
379026503,00027,37902650300027,O,2008-05-01,NN,,,2017-01-10T04:51:15,true,1,,28,B,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,O,6.296238,48.099177,0.77,housenumber,28 bis Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k_00028_bis,G,28 BIS REBLANGOTTE,
379349202,00018,37934920200018,O,1990-07-01,,,,,false,3,,25,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.3Z,NAF1993,N,6.294284,48.102831,0.94,housenumber,25 Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k_00025,G,25 REBLANGOTTE,
379349202,00026,37934920200026,O,1997-08-01,NN,,,2021-02-23T11:07:57,true,4,,21,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.29506,48.10261,0.94,housenumber,21 Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k_00021,G,21 REBLANGOTTE,
384500260,00011,38450026000011,O,1991-10-01,NN,,,2006-10-28T01:06:48,true,4,,,,LD,LES FORGES D UZEMAIN,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394395925,00016,39439592500016,O,1994-02-01,NN,,,2006-11-25T12:23:09,true,5,,24,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,74.1J,NAFRev1,N,6.270806,48.102704,0.94,housenumber,24 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00024,G,24 GRANDE RUE,
399237809,00021,39923780900021,O,2008-02-11,,,,2021-02-23T11:23:01,true,1,,12,,RUE,DU STADE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,6.270444,48.096964,0.94,housenumber,12 Rue du Stade 88270 Charmois-l'Orgueilleux,88092_0061_00012,G,12 RUE DU STADE,
400038451,00011,40003845100011,O,1995-01-01,NN,,,,true,4,,,,ECA,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400412896,00013,40041289600013,O,,NN,,,,true,1,,2,B,RUE,DU STADE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,6.273151,48.097474,0.78,street,Rue du Stade 88270 Charmois-l'Orgueilleux,88092_0061,G,RUE DU STADE,
401142393,00016,40114239300016,O,1900-01-01,NN,,,2011-05-03T00:21:55,false,3,,18,,,GRAND RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,6.269782,48.103904,0.8,housenumber,18 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00018,G,18 GRANDE RUE,
407922764,00011,40792276400011,O,1990-11-12,NN,,,2008-01-04T21:01:41,true,3,,,,,LA BOURDE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.275975,48.106718,0.94,street,La Bourde 88270 Charmois-l'Orgueilleux,88092_sm055i,G,LA BOURDE,
407922772,00014,40792277200014,O,1980-12-31,NN,,,,true,1,,,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.290488,48.102499,0.94,street,Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k,G,REBLANGOTTE,
407922780,00017,40792278000017,O,1980-12-31,NN,,,,true,4,,,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,6.290488,48.102499,0.94,street,Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k,G,REBLANGOTTE,
407922798,00019,40792279800019,O,1980-12-31,NN,,,2008-03-03T03:33:13,true,6,,3,,RUE,DU STADE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.273172,48.09774,0.94,housenumber,3 Rue du Stade 88270 Charmois-l'Orgueilleux,88092_0061_00003,G,3 RUE DU STADE,
407922806,00010,40792280600010,O,1980-12-31,NN,,,2012-02-13T02:39:27,true,4,,,,,LA NEUVE VERRERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.228292,48.091069,0.94,street,La Neuve Verrerie 88270 Charmois-l'Orgueilleux,88092_b099,G,LA NEUVE VERRERIE,
407922814,00014,40792281400014,O,1980-12-31,NN,,,2008-01-04T21:01:41,true,3,,,,,FORGES D UZEMAIN,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.301321,48.084386,0.77,street,La Forge d'Uzemain 88270 Charmois-l'Orgueilleux,88092_b013,G,LA FORGE D UZEMAIN,
407922822,00017,40792282200017,O,1996-01-01,NN,,,2008-01-04T21:01:41,true,5,,27,,GR,RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272575,48.102975,0.74,housenumber,27 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00027,G,27 GRANDE RUE,
409096534,00014,40909653400014,O,1980-12-31,NN,,,2011-11-18T00:16:45,false,4,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409096542,00017,40909654200017,O,1988-01-01,NN,,,2018-09-29T12:33:50,true,4,LA NEUVE VERRERIE,1,,RUE,DU PETIT BOIS,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.239003,48.092226,0.94,housenumber,1 Rue du Petit Bois 88270 Charmois-l'Orgueilleux,88092_0049_00001,G,1 RUE DU PETIT BOIS,
409096542,00025,40909654200025,O,1988-01-01,NN,,,,false,4,,1,,RUE,DU PETIT BOIS,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,21.1A,NAFRev1,N,6.239003,48.092226,0.94,housenumber,1 Rue du Petit Bois 88270 Charmois-l'Orgueilleux,88092_0049_00001,G,1 RUE DU PETIT BOIS,
409204930,00013,40920493000013,O,1996-09-01,01,2018,,2020-08-25T10:37:57,true,4,,,,,LA REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,6.290488,48.102499,0.77,street,Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k,G,REBLANGOTTE,
414373373,00011,41437337300011,O,1997-09-15,NN,,,2008-01-05T20:31:21,true,3,,12,,,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.298761,48.107121,0.94,housenumber,12 Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3_00012,G,12 NOBAIMONT,
418119475,00014,41811947500014,O,1998-01-01,NN,,,,true,1,,15,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,6.270449,48.103436,0.94,housenumber,15 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00015,G,15 GRANDE RUE,
418122644,00044,41812264400044,O,2020-12-09,,,,2021-02-23T11:38:42,true,1,,22,,,NOBAIMONT,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,J.VELTZ DESSIN BATIMENT,71.12B,NAFRev2,N,6.297864,48.109859,0.94,housenumber,22 Nobaimont 88270 Charmois-l'Orgueilleux,88092_1c8kq3_00022,G,22 NOBAIMONT,
419369764,00032,41936976400032,O,2009-05-30,,,,2021-02-23T11:40:11,true,1,LE VIEUX MOULIN,3,,,LA QUEUE BARROIS,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,01.49Z,NAFRev2,N,6.301565,48.09661,0.91,housenumber,3 La Queue Barroit 88270 Charmois-l'Orgueilleux,88092_b108_00003,G,3 LA QUEUE BARROIT,
421528548,00017,42152854800017,O,1999-01-01,NN,,,2012-09-24T15:44:18,false,4,,27,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,6.272575,48.102975,0.94,housenumber,27 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00027,G,27 GRANDE RUE,
421528548,00025,42152854800025,O,2012-01-01,NN,,,2021-02-23T11:42:52,true,1,,8,B,RUE,DE LA CROISETTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.270562,48.10308,0.83,housenumber,8 bis Rue de la Croisette 88270 Charmois-l'Orgueilleux,88092_0018_00008_bis,G,8 BIS RUE DE LA CROISETTE,
423309814,00048,42330981400048,O,2016-06-22,,,4331ZB,2021-02-23T11:45:13,true,1,,49,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,BAB ENTREPRISE,43.31Z,NAFRev2,N,6.275292,48.099524,0.94,housenumber,49 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00049,G,49 GRANDE RUE,
423525930,00024,42352593000024,O,1999-07-01,NN,,,2006-10-31T00:09:32,false,3,,43,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2004-03-05,F,MR PIERRE FRANCOIS,,,,51.4S,NAFRev1,O,6.273446,48.100626,0.94,housenumber,43 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00043,G,43 GRANDE RUE,
424587897,00010,42458789700010,O,2000-01-01,NN,,,2008-04-10T11:49:25,true,4,,,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.290488,48.102499,0.94,street,Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k,G,REBLANGOTTE,
429353592,00018,42935359200018,O,2000-01-01,NN,,,2021-02-23T11:48:59,true,4,,4,,RUE,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.289795,48.102399,0.75,housenumber,4 Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k_00004,G,4 REBLANGOTTE,
430620989,00011,43062098900011,O,1992-01-01,NN,,,2008-01-05T01:54:55,true,3,,,,,,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430621037,00018,43062103700018,O,1992-01-01,NN,,,2007-01-15T09:33:17,true,3,,28,,,REBLANGOTTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,6.295601,48.101208,0.94,housenumber,28 Reblangotte 88270 Charmois-l'Orgueilleux,88092_3mz72k_00028,G,28 REBLANGOTTE,
430621128,00015,43062112800015,O,1996-01-01,NN,,,2008-01-05T01:54:55,true,3,,27,,RUE,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272575,48.102975,0.82,housenumber,27 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00027,G,27 GRANDE RUE,
433269271,00014,43326927100014,O,2000-10-01,NN,,,2006-11-25T17:08:36,true,3,,13,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4B,NAFRev1,N,6.270252,48.103655,0.94,housenumber,13 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00013,G,13 GRANDE RUE,
435294392,00038,43529439200038,O,2016-07-21,NN,,4399CZ,2021-02-23T13:17:27,true,4,,45,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,43.99C,NAFRev2,O,6.273884,48.100239,0.94,housenumber,45 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00045,G,45 GRANDE RUE,
435386263,00014,43538626300014,O,2001-04-02,NN,,,2008-01-04T19:50:14,true,3,,14,,,LA FORGE D'UZEMAIN,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30539,48.08697,0.94,housenumber,14 La Forge d'Uzemain 88270 Charmois-l'Orgueilleux,88092_b013_00014,G,14 LA FORGE D UZEMAIN,
438284598,00010,43828459800010,O,2001-04-30,NN,,,2017-05-04T04:02:06,false,4,,7,,,GRANDE RUE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.42Z,NAFRev2,N,6.270105,48.105035,0.94,housenumber,7 Grande Rue 88270 Charmois-l'Orgueilleux,88092_0032_00007,G,7 GRANDE RUE,
438284598,00028,43828459800028,O,2015-06-01,,,,2021-02-23T13:18:39,true,1,,1,,,LA BOURDE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,6.275975,48.106718,0.94,housenumber,1 La Bourde 88270 Charmois-l'Orgueilleux,88092_sm055i_00001,G,1 LA BOURDE,
441171576,00016,44117157600016,O,2002-02-23,NN,,,2008-01-04T21:14:09,true,3,MME VAUZELLE CHRISTINE,5,,RUE,DE LA CROISETTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.268555,48.101792,0.94,housenumber,5 Rue de la Croisette 88270 Charmois-l'Orgueilleux,88092_0018_00005,G,5 RUE DE LA CROISETTE,
441746989,00017,44174698900017,O,2002-05-01,NN,,,2016-01-29T08:47:03,true,4,,15,,LOT,DE LA CROISETTE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,01.49Z,NAFRev2,N,6.266525,48.100616,0.74,housenumber,15 Rue de la Croisette 88270 Charmois-l'Orgueilleux,88092_0018_00015,G,15 RUE DE LA CROISETTE,
442220315,00018,44222031500018,O,2002-04-30,NN,,,,true,3,,,,,LE NEUVE VERNERIE,88270,CHARMOIS L'ORGUEILLEUX,,,88092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,