siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502014,00016,21550201400016,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,2,,RUE,DU PONT,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.583618,49.213181,0.93,housenumber,2 Rue du Pont 55400 Fromezey,55201_0025_00002,G,2 RUE DU PONT,
215502014,00024,21550201400024,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,3,,2,,RUE,DU PONT,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.583618,49.213181,0.93,housenumber,2 Rue du Pont 55400 Fromezey,55201_0025_00002,G,2 RUE DU PONT,
265506964,00013,26550696400013,O,1992-01-01,NN,,,2016-11-20T14:12:30,true,4,MAIRIE,2,,RUE,DU PONT,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.583618,49.213181,0.93,housenumber,2 Rue du Pont 55400 Fromezey,55201_0025_00002,G,2 RUE DU PONT,
275501724,00015,27550172400015,O,,,,,,true,1,,,,,,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501878,00017,29550187800017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312689896,00032,31268989600032,O,2000-07-01,NN,,,2018-01-29T15:48:09,true,6,,2,,RUE,DE L EGLISE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,5.583253,49.213758,0.93,housenumber,2 Rue de l’Eglise 55400 Fromezey,55201_0015_00002,G,2 RUE DE L EGLISE,
389977018,00016,38997701800016,O,1993-02-02,NN,,,2013-05-26T03:42:39,true,3,,,,,,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390057263,00019,39005726300019,O,1993-01-28,NN,,,2017-10-16T14:18:21,true,3,,4,,RUE,DE L ATRE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.583259,49.214586,0.93,housenumber,4 Rue de l’Atre 55400 Fromezey,55201_0005_00004,G,4 RUE DE L ATRE,
411367675,00013,41136767500013,O,1992-01-01,NN,,,2006-10-28T03:54:58,true,3,,,,,,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412840449,00018,41284044900018,O,1993-01-01,NN,,,2017-10-16T14:17:26,true,3,,,,,,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428038350,00016,42803835000016,O,1968-01-01,NN,,,,true,4,,13,,,GRAND RUE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,01.1A,NAFRev1,N,5.585973,49.213679,0.79,housenumber,13 Grande Rue 55400 Fromezey,55201_0020_00013,G,13 GRANDE RUE,
452078074,00013,45207807400013,O,2004-01-01,NN,,,2012-05-05T09:29:29,false,5,,2,,RUE,DE L EGLISE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,5.583253,49.213758,0.93,housenumber,2 Rue de l’Eglise 55400 Fromezey,55201_0015_00002,G,2 RUE DE L EGLISE,
523037133,00015,52303713300015,O,2007-05-20,,,,2010-06-11T03:02:10,true,1,,5,,RUE,DU PONT,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2007-05-20,A,,,,,01.49Z,NAFRev2,N,5.583744,49.211659,0.93,housenumber,5 Rue du Pont 55400 Fromezey,55201_0025_00005,G,5 RUE DU PONT,
532160306,00017,53216030600017,O,2011-05-01,,,,2011-05-08T04:49:14,true,1,,4,,RUE,BASSE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,5.582155,49.21315,0.93,housenumber,4 Rue Basse 55400 Fromezey,55201_0010_00004,G,4 RUE BASSE,
752269456,00022,75226945600022,O,2014-01-01,,,,2018-06-12T04:11:58,true,2,,2,,RUE,BASSE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,C.L.E.,43.21A,NAFRev2,N,5.582252,49.213396,0.93,housenumber,2 Rue Basse 55400 Fromezey,55201_0010_00002,G,2 RUE BASSE,
803297928,00019,80329792800019,O,2014-07-03,01,2020,,2022-08-29T09:58:13,true,3,,13,,,GRANDE RUE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,49.41B,NAFRev2,O,5.585973,49.213679,0.93,housenumber,13 Grande Rue 55400 Fromezey,55201_0020_00013,G,13 GRANDE RUE,
808413959,00012,80841395900012,O,2015-01-01,,,,2014-12-16T09:42:10,true,1,,4,,RUE,BASSE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59B,NAFRev2,N,5.582155,49.21315,0.93,housenumber,4 Rue Basse 55400 Fromezey,55201_0010_00004,G,4 RUE BASSE,
818202822,00016,81820282200016,O,2016-02-01,,,,2018-03-22T08:41:30,true,2,,6,,RUE,DE L'ATRE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,62.01Z,NAFRev2,N,5.583164,49.215168,0.93,housenumber,6 Rue de l’Atre 55400 Fromezey,55201_0005_00006,G,6 RUE DE L ATRE,
902934793,00016,90293479300016,O,2021-09-05,,,,2021-09-09T03:41:23,true,1,,3,,RUE,DE L EGLISE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,01.49Z,NAFRev2,N,5.582691,49.213609,0.93,housenumber,3 Rue de l’Eglise 55400 Fromezey,55201_0015_00003,G,3 RUE DE L EGLISE,
917944621,00015,91794462100015,O,2022-07-18,,,,2022-08-03T08:58:20,true,1,,4,,R,DE L'EGLISE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,82.11Z,NAFRev2,N,5.582888,49.213712,0.72,housenumber,4 Rue de l’Eglise 55400 Fromezey,55201_0015_00004,G,4 RUE DE L EGLISE,
921188090,00010,92118809000010,O,2022-10-15,,,,2022-11-09T09:10:45,true,1,,9,,,GRANDE RUE,55400,FROMEZEY,,,55201,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,68.20B,NAFRev2,N,5.5849,49.213631,0.93,housenumber,9 Grande Rue 55400 Fromezey,55201_0020_00009,G,9 GRANDE RUE,
