id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91509,2019-03-18,000001,Vente,7000,,,LA FOSSE GERARD,B017,08090,08160,Évigny,08,,,081600000A0622,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13714,,
2019-91604,2019-04-23,000001,Vente,500,,,LE COURTY FEUILLET,B007,08090,08160,Évigny,08,,,081600000Y0130,,,,,,,,,,,,,0,,,,,T,terres,,,1245,,
2019-91852,2019-05-03,000001,Vente,69000,4,,RUE DE L'EGLISE,0015,08090,08160,Évigny,08,,,081600000B0478,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,123,4.671956,49.73125
2019-91980,2019-05-24,000001,Vente,131000,10,,RUE DES PAQUIS,0047,08090,08160,Évigny,08,,,081600000B0463,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,201,4.673051,49.730872
2019-92904,2019-09-30,000002,Vente,1,,,LE VILLAGE,B035,08090,08160,Évigny,08,,,081600000B0683,,,,,,,,,,,,,0,,,,,J,jardins,,,96,4.673396,49.731467
2019-92904,2019-09-30,000002,Vente,1,,,LE VILLAGE,B035,08090,08160,Évigny,08,,,081600000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.673251,49.731316
2019-93230,2019-10-23,000001,Vente,67000,,,LE VILLAGE,B035,08090,08160,Évigny,08,,,081600000B0406,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.674373,49.733146
2019-93230,2019-10-23,000001,Vente,67000,1,,RUE GRAND RUE,0025,08090,08160,Évigny,08,,,081600000B0477,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,193,4.671984,49.73139
