siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603204,00010,21160320400010,O,1983-03-01,02,2017,,2019-06-24T13:09:34,true,4,,,,RTE,MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.030367,45.751537,0.74,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
211603204,00028,21160320400028,O,1983-12-21,01,2017,,2019-06-24T13:09:34,false,4,,,,RTE,MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTARE,,,,85.20Z,NAFRev2,N,0.030367,45.751537,0.74,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
211603204,00036,21160320400036,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,75.1C,NAF1993,N,0.06927,45.770859,0.38,locality,La Grande Maison 16570 Saint-Genis-d'Hiersac,16320_b093,D,LA GRANDE MAISON,
251601183,00014,25160118300014,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,,,RTE,MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.030367,45.751537,0.74,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
251601191,00017,25160119100017,O,1983-03-01,NN,,,2017-05-04T01:35:24,true,5,MAIRIE,,,RTE,MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.12Z,NAFRev2,O,0.030367,45.751537,0.74,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
251602645,00037,25160264500037,O,2018-09-19,,,,2020-05-07T08:42:24,true,1,,,,RTE,DE ROUILLAC,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,84.12Z,NAFRev2,O,0.030373,45.751774,0.83,street,Route de Rouillac 16570 Saint-Genis-d'Hiersac,16320_0184,G,ROUTE DE ROUILLAC,
251602694,00019,25160269400019,O,,,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
261601637,00018,26160163700018,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,RTE,MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.030367,45.751537,0.74,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
291601094,00019,29160109400019,O,1983-08-10,NN,,,2009-11-26T14:39:44,true,4,MAIRIE,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.06927,45.770859,0.38,locality,La Grande Maison 16570 Saint-Genis-d'Hiersac,16320_b093,D,LA GRANDE MAISON,
304385545,00013,30438554500013,O,1975-01-01,NN,,,2008-11-07T00:20:03,true,4,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
304750433,00019,30475043300019,O,,NN,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308995984,00017,30899598400017,O,1977-01-01,NN,,,2014-07-08T00:14:14,true,5,LD BASSE,,,RUE,DE LA FAIENCERIE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,O,0.069796,45.772361,0.51,street,Rue de la Fontaine 16570 Saint-Genis-d'Hiersac,16320_0089,G,RUE DE LA FONTAINE,
309114775,00013,30911477500013,O,,,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
311986137,00017,31198613700017,O,,NN,,,,true,1,,,,LD,LA PREVOTE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,0.027617,45.752584,0.43,street,Rue de la Porte aux Loups 16570 Saint-Genis-d'Hiersac,16320_0166,G,RUE DE LA PORTE AUX LOUPS,
312890973,00042,31289097300042,O,1998-07-06,NN,,,2012-07-28T10:57:07,true,7,,,,LD,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
315714683,00010,31571468300010,O,1979-01-01,NN,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315715359,00016,31571535900016,O,,NN,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317024404,00061,31702440400061,O,2016-06-15,,,,2018-02-20T19:34:56,true,1,BASSE,17,,RTE,VARS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,56.21Z,NAFRev2,N,0.071915,45.771262,0.78,housenumber,17 Route de Vars 16570 Saint-Genis-d'Hiersac,16320_0206_00017,G,17 ROUTE DE VARS,
317083699,00015,31708369900015,O,,NN,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319465589,00053,31946558900053,O,1998-02-01,,,,2011-11-18T00:11:07,false,3,,,,,BASSE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,N,0.044078,45.770323,0.92,street,Rue Basse 16570 Saint-Genis-d'Hiersac,16320_0007,G,RUE BASSE,
321909442,00022,32190944200022,O,1991-02-04,NN,,,2008-11-07T00:38:14,false,4,,,,LD,BOIS ROUFFIER,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1998-12-31,F,GARAGE TECHNIC AUTO,,,,50.2Z,NAF1993,O,0.047669,45.753923,0.48,locality,Bois Rigaud 16570 Saint-Genis-d'Hiersac,16320_b020,G,BOIS RIGAUD,
321909442,00063,32190944200063,O,2012-05-01,NN,,4520BB,2017-05-04T03:12:42,false,2,,,,RTE,DE ROUILLAC,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,GARAGE TECHNIC AUTO,45.20A,NAFRev2,O,0.030373,45.751774,0.83,street,Route de Rouillac 16570 Saint-Genis-d'Hiersac,16320_0184,G,ROUTE DE ROUILLAC,
322277617,00047,32227761700047,O,2005-08-01,,,,2009-05-10T05:09:14,true,3,,,,CHE,DU POUE GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.22Z,NAFRev2,N,0.045278,45.754661,0.49,street,Chemin du Poue 16570 Saint-Genis-d'Hiersac,16320_0170,G,CHEMIN DU POUE,
322453366,00039,32245336600039,O,1985-05-01,NN,,,2006-11-25T09:51:55,true,4,,,,LD,LE GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,74.1J,NAFRev1,N,0.044289,45.754234,0.71,street,Grosbot 16570 Saint-Genis-d'Hiersac,16320_2hbjk6,G,GROSBOT,
322780503,00015,32278050300015,O,1981-08-01,NN,,,2014-08-20T15:29:45,false,4,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,86.90D,NAFRev2,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
322780503,00023,32278050300023,O,2014-06-16,,,,2017-05-30T08:36:34,true,2,,,,,RUE DES MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.030367,45.751537,0.78,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
324050996,00010,32405099600010,O,1982-01-01,NN,,,2015-01-07T08:45:52,false,3,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
324050996,00028,32405099600028,O,1988-01-01,NN,,,2016-04-26T02:41:59,true,3,,,,,BOURSANDREAU,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028231,45.748414,0.92,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
326781929,00012,32678192900012,O,1983-02-24,01,2017,,2019-06-24T13:23:55,true,3,,,,,ROISSAC,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.040427,45.735631,0.91,street,Logis de Roissac 16570 Saint-Genis-d'Hiersac,16320_b116,G,LOGIS DE ROISSAC,
327710349,00041,32771034900041,O,2012-12-31,,,,2016-05-04T05:21:12,true,2,BASSE,,,IMP,DE LA CHARENTE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,10.13B,NAFRev2,N,0.029092,45.749376,0.42,street,Impasse de la Vieille Ecole 16570 Saint-Genis-d'Hiersac,16320_0210,G,IMPASSE DE LA VIEILLE ECOLE,
328163993,00012,32816399300012,O,1983-07-01,,,,2011-04-23T05:28:35,false,3,,,,,LES AIREAUX,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,0.075202,45.773051,0.33,locality,Ile de Saint Cybardeaux 16570 Saint-Genis-d'Hiersac,16320_b108,G,ILE DE SAINT CYBARDEAUX,
329545636,00022,32954563600022,O,1985-04-01,NN,,9524ZZ,2018-05-30T12:00:59,true,4,,,,LD,GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.044289,45.754234,0.94,street,Grosbot 16570 Saint-Genis-d'Hiersac,16320_2hbjk6,G,GROSBOT,
332527647,00017,33252764700017,O,,NN,,,,true,1,,,,,GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,55.60,NAP,N,0.044289,45.754234,0.94,street,Grosbot 16570 Saint-Genis-d'Hiersac,16320_2hbjk6,G,GROSBOT,
332587633,00014,33258763300014,O,1985-05-01,01,2017,,2019-06-24T13:26:54,true,3,,14,,RTE,DES COURRIERES GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.04605,45.753353,0.64,housenumber,14 Route des Courrieres 16570 Saint-Genis-d'Hiersac,16320_0068_00014,G,14 ROUTE DES COURRIERES,
333194561,00010,33319456100010,O,1985-07-11,NN,,,2011-04-23T05:46:15,true,5,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
333659324,00011,33365932400011,O,,NN,,,,true,1,,,,LD,LA PREVOTE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.027617,45.752584,0.43,street,Rue de la Porte aux Loups 16570 Saint-Genis-d'Hiersac,16320_0166,G,RUE DE LA PORTE AUX LOUPS,
338434152,00165,33843415200165,O,2001-02-01,NN,,,2009-02-20T05:11:04,false,4,,,,LD,GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,41.10A,NAFRev2,N,0.044289,45.754234,0.94,street,Grosbot 16570 Saint-Genis-d'Hiersac,16320_2hbjk6,G,GROSBOT,
338795362,00015,33879536200015,O,1986-09-01,NN,,,2017-02-23T09:02:39,true,4,,23,,RUE,DES MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,0.029094,45.749622,0.81,housenumber,23 Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141_00023,G,23 ROUTE DES MEULIERES,
340608801,00015,34060880100015,O,,NN,,,,true,1,,,,LD,BASSE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,0.044078,45.770323,0.92,street,Rue Basse 16570 Saint-Genis-d'Hiersac,16320_0007,G,RUE BASSE,
340651710,00014,34065171000014,O,1974-01-01,NN,,,,true,4,,,,,BASSE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,0.044078,45.770323,0.92,street,Rue Basse 16570 Saint-Genis-d'Hiersac,16320_0007,G,RUE BASSE,
340668128,00010,34066812800010,O,1987-01-01,NN,,,2008-01-04T21:44:32,true,4,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341912889,00035,34191288900035,O,2015-03-02,01,2017,,2019-06-24T13:31:04,true,2,,,,RTE,DES MEULIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2016-01-17,A,CHEZ TITINE,,,,47.81Z,NAFRev2,O,0.030367,45.751537,0.83,street,Route des Meulières 16570 Saint-Genis-d'Hiersac,16320_0141,G,ROUTE DES MEULIERES,
343219887,00027,34321988700027,O,2019-03-11,,,,2019-12-20T19:34:39,true,2,BOURSANDREAU,7,,RUE,DES PRUNIERS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,51.10Z,NAFRev2,N,0.041805,45.732324,0.94,housenumber,7 Rue des Pruniers 16570 Saint-Genis-d'Hiersac,16320_0174_00007,G,7 RUE DES PRUNIERS,
343362026,00027,34336202600027,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.6E,NAFRev1,N,0.02769,45.749958,0.81,street,Place de l'Eglise 16570 Saint-Genis-d'Hiersac,16320_0011,G,PLACE DE L EGLISE,
343443305,00028,34344330500028,O,1997-10-06,NN,,,2008-11-08T00:17:46,true,4,,,,LD,LA COUTILLE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,36.1G,NAFRev1,N,0.028057,45.753202,0.92,street,La Coutille Pavillon 16570 Saint-Genis-d'Hiersac,16320_c3kudd,G,LA COUTILLE PAVILLON,
343989927,00011,34398992700011,O,1988-01-01,NN,,,2015-07-07T08:44:07,true,4,,,,,BASSE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.21Z,NAFRev2,N,0.044078,45.770323,0.92,street,Rue Basse 16570 Saint-Genis-d'Hiersac,16320_0007,G,RUE BASSE,
347908816,00023,34790881600023,O,2019-07-31,,,,2019-11-01T03:52:58,true,1,,2,,RUE,DU CHANVRE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,0.02454,45.747686,0.94,housenumber,2 Rue du Chanvre 16570 Saint-Genis-d'Hiersac,16320_0038_00002,G,2 RUE DU CHANVRE,
348643537,00015,34864353700015,O,,NN,,,,true,1,,,,,LES GRILLAUDS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,0.022868,45.728853,0.94,street,Les Grillauds 16570 Saint-Genis-d'Hiersac,16320_hr8dmx,G,LES GRILLAUDS,
349135939,00016,34913593900016,O,1989-01-03,00,2017,,2019-06-24T13:34:16,false,6,,,,RUE,DES BARRIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029094,45.749294,0.94,street,Rue des Barrières 16570 Saint-Genis-d'Hiersac,16320_0005,G,RUE DES BARRIERES,
349135939,00024,34913593900024,O,1984-12-31,NN,,,2018-09-29T12:39:02,true,4,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
349912774,00057,34991277400057,O,2002-07-01,NN,,,2006-11-25T11:03:17,false,3,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2A,NAFRev1,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
350112199,00012,35011219900012,O,1988-12-16,NN,,,2015-11-06T04:55:13,true,3,,,,,AUX GRILLAUDS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.022868,45.728853,0.67,street,Les Grillauds 16570 Saint-Genis-d'Hiersac,16320_hr8dmx,G,LES GRILLAUDS,
353356389,00018,35335638900018,O,1989-12-26,01,2017,,2019-06-24T13:07:03,true,3,,,,,LE LOGIS DE BOISROUFFIER,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.062537,45.761323,0.84,locality,Logis de Boisrouffier 16570 Saint-Genis-d'Hiersac,16320_b114,G,LOGIS DE BOISROUFFIER,
356000000,63237,35600000063237,O,2012-01-01,,,,2014-01-19T06:06:47,false,2,,5346,,,LA CHAUME,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.029238,45.749525,0.46,street,Chemin de la Croix 16570 Saint-Genis-d'Hiersac,16320_0072,G,CHEMIN DE LA CROIX,
356000547,01517,35600054701517,O,1991-01-01,NN,,,2009-10-17T13:44:05,false,4,,,,,BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.028231,45.748414,0.59,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
377879671,00024,37787967100024,O,2019-02-28,,,,2020-01-07T14:02:59,true,1,,,,,LES GRILLAUDS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,0.022868,45.728853,0.94,street,Les Grillauds 16570 Saint-Genis-d'Hiersac,16320_hr8dmx,G,LES GRILLAUDS,
377969795,00014,37796979500014,O,1990-04-13,NN,,,2008-01-04T21:10:21,true,3,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
379506116,00019,37950611600019,O,1990-10-08,02,2017,,2019-06-24T13:09:35,true,4,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
379570823,00011,37957082300011,O,,NN,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380047530,00015,38004753000015,O,1990-11-02,NN,,,,false,4,,,,,GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2001-01-01,F,FINACOTECH,,,,74.8K,NAF1993,O,0.044289,45.754234,0.94,street,Grosbot 16570 Saint-Genis-d'Hiersac,16320_2hbjk6,G,GROSBOT,
380514893,00011,38051489300011,O,1991-01-03,NN,,,2008-11-08T00:37:39,false,4,,,,LD,BASSE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,45.4J,NAF1993,N,0.044078,45.770323,0.92,street,Rue Basse 16570 Saint-Genis-d'Hiersac,16320_0007,G,RUE BASSE,
380698183,00015,38069818300015,O,1991-01-01,NN,,,2014-05-06T04:23:46,true,4,,,,LD,LE GROSBOT,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,45.2V,NAFRev1,N,0.044289,45.754234,0.71,street,Grosbot 16570 Saint-Genis-d'Hiersac,16320_2hbjk6,G,GROSBOT,
380701094,00019,38070109400019,O,1991-01-03,NN,,3312ZA,2017-05-04T02:12:35,true,6,,,,,LA COUTILLE,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,33.12Z,NAFRev2,O,0.028057,45.753202,0.92,street,La Coutille Pavillon 16570 Saint-Genis-d'Hiersac,16320_c3kudd,G,LA COUTILLE PAVILLON,
382535888,00012,38253588800012,O,,NN,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383898269,00014,38389826900014,O,1991-12-20,03,2017,,2020-06-08T09:50:22,true,5,,,,LD,LES GRILLAUDS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,11.01Z,NAFRev2,O,0.022868,45.728853,0.94,street,Les Grillauds 16570 Saint-Genis-d'Hiersac,16320_hr8dmx,G,LES GRILLAUDS,
384609400,00013,38460940000013,O,,,,,,true,1,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385096771,00030,38509677100030,O,2006-06-01,,,,2007-12-19T12:28:10,false,3,,,,,BOURSEROIS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2006-12-31,F,AVENTURES MARITIMES,,,,31.1A,NAFRev1,N,,,0,,,,,,
388065237,00017,38806523700017,O,1992-06-11,NN,,,2008-01-04T23:03:24,true,3,,,,RUE,DES BARRIERES,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.029094,45.749294,0.94,street,Rue des Barrières 16570 Saint-Genis-d'Hiersac,16320_0005,G,RUE DES BARRIERES,
388606014,00016,38860601400016,O,1988-01-01,NN,,,2008-02-27T09:18:17,true,3,,,,,BOURSANDREAU,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.028231,45.748414,0.92,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
388648149,00010,38864814900010,O,,NN,,,,true,1,,,,LD,LES AIREAUX,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6G,NAF1993,N,0.075202,45.773051,0.33,locality,Ile de Saint Cybardeaux 16570 Saint-Genis-d'Hiersac,16320_b108,G,ILE DE SAINT CYBARDEAUX,
389172255,00017,38917225500017,O,1992-11-02,NN,,,,false,4,,,,,LES AIREAUX,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,0.075202,45.773051,0.33,locality,Ile de Saint Cybardeaux 16570 Saint-Genis-d'Hiersac,16320_b108,G,ILE DE SAINT CYBARDEAUX,
389306432,00029,38930643200029,O,,NN,,,,true,1,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,55.5D,NAF1993,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
389419482,00010,38941948200010,O,1992-01-01,NN,,,2008-01-04T23:23:52,true,3,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389783044,00024,38978304400024,O,2008-10-01,NN,,4312AZ,2017-06-12T13:41:40,false,2,,,,,ROISSAC,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,O,0.040427,45.735631,0.91,street,Logis de Roissac 16570 Saint-Genis-d'Hiersac,16320_b116,G,LOGIS DE ROISSAC,
389783044,00040,38978304400040,O,2017-06-01,,,4312AZ,2018-01-26T04:19:54,true,2,,17,,RTE,DE BOURSANDREAU,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,C-I-T-P,43.12A,NAFRev2,N,0.037189,45.736145,0.86,housenumber,17 Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018_00017,G,17 ROUTE DE BOURSANDREAU,
390680346,00025,39068034600025,O,1995-03-15,NN,,,2013-10-24T13:52:00,false,3,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
390869204,00029,39086920400029,O,1998-09-01,02,2017,1623ZZ,2019-06-24T13:17:26,true,4,BASSE,,,RTE,DE VARS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.066481,45.771313,0.78,street,Route de Vars 16570 Saint-Genis-d'Hiersac,16320_0206,G,ROUTE DE VARS,
390893485,00016,39089348500016,O,1993-01-01,NN,,,2008-01-04T23:45:57,true,3,,,,,BOISROUFFIER,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.066022,45.76147,0.92,locality,Petit Boisrouffier 16570 Saint-Genis-d'Hiersac,16320_b135,G,PETIT BOISROUFFIER,
390893550,00017,39089355000017,O,1993-01-01,NN,,,2008-01-04T23:45:57,true,3,,,,,BOISROUFFIER,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.066022,45.76147,0.92,locality,Petit Boisrouffier 16570 Saint-Genis-d'Hiersac,16320_b135,G,PETIT BOISROUFFIER,
392244190,00014,39224419000014,O,1993-08-30,NN,,,,false,3,,,,,LE BOURG,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,74.1J,NAF1993,N,0.028231,45.748414,0.51,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
392335725,00017,39233572500017,O,1993-09-01,01,2017,4399CZ,2019-07-27T03:42:28,true,4,,,,LD,BOURSEROIS,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
392529160,00013,39252916000013,O,1993-10-05,NN,,9602AA,2016-02-26T08:31:06,true,5,,,,,RTE D'ANGOULEME,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,96.02A,NAFRev2,N,0.030722,45.751825,0.82,street,Route d'Angouleme 16570 Saint-Genis-d'Hiersac,16320_0004,G,ROUTE D ANGOULEME,
393242169,00018,39324216900018,O,1993-10-01,NN,,,2017-05-04T04:02:08,true,3,,,,LD,BOURSANDREAU,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.028231,45.748414,0.92,street,Route de Boursandreau 16570 Saint-Genis-d'Hiersac,16320_0018,G,ROUTE DE BOURSANDREAU,
394347538,00016,39434753800016,O,1994-01-03,NN,,,2008-01-04T18:04:44,true,3,,,,,,16570,SAINT GENIS D'HIERSAC,,,16320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,