siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096080700,00030,09608070000030,O,1992-05-01,NN,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
213201999,00017,21320199900017,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201999,00025,21320199900025,O,1983-12-21,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
253201669,00012,25320166900012,O,1996-10-09,NN,,,2020-03-02T10:38:43,true,4,MAIRIE,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
263203234,00012,26320323400012,O,1984-10-15,NN,,,2020-03-02T10:38:43,true,3,,,,,MAIRIE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308368315,00039,30836831500039,O,2013-01-01,,,,2022-03-03T03:45:00,true,2,,,,,A SOURBADERE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.06495,43.634605,0.93,street,À Sourbadere 32160 Lasserade,32199_3wcz5p,G,A SOURBADERE,
310955596,00039,31095559600039,O,1999-05-01,NN,,,2020-03-02T10:38:43,true,3,,,,LD,POLYTE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.4A,NAFRev1,O,1.0210759,48.7289858,0.88,poi.track,Rue du Clos Polyte (Chemin) Montigny-sur-Avre,https://osm.org/way/391628587,G,,
312512197,00012,31251219700012,O,,NN,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,77.01,NAP,N,,,0,,,,,,
312620388,00032,31262038800032,O,,NN,,,2020-03-02T10:38:43,true,1,,,,RTE,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
317618742,00017,31761874200017,O,1979-01-01,,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
320118961,00038,32011896100038,O,1995-09-01,NN,,,2020-03-02T10:38:43,true,1,,,,LD,GAILLARDON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,45.2V,NAF1993,N,5.7408607,46.8984555,0.89,poi.stream,Ruisseau de Gaillardon Arbois,https://osm.org/way/48035184,G,,
320510134,00028,32051013400028,O,1991-11-25,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
322323080,00018,32232308000018,O,1981-07-01,,,,2020-03-02T10:38:43,true,4,,,,ALL,DES ORMEAUX,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325898310,00025,32589831000025,O,1995-01-01,NN,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326359577,00011,32635957700011,O,1981-03-01,NN,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328822895,00020,32882289500020,O,1989-01-01,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329110829,00028,32911082900028,O,1984-02-07,NN,,,2020-03-02T10:38:43,false,3,,,,,A FRANCE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4332969,49.2645701,0.88,poi.bus_stop,A. France (Arrêt de bus) Montataire,https://osm.org/node/5569096656,G,,
330491010,00048,33049101000048,O,1998-07-03,,,,2020-03-02T10:38:43,false,3,,,,LD,CADERON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334946886,00036,33494688600036,O,1999-04-01,,,,2020-03-02T10:38:43,true,1,,,,LD,AUX CARRECS,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
338894322,00027,33889432200027,O,1994-09-21,NN,,,2020-03-02T10:38:43,false,4,,,,,BORDENEUVE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
338894322,00050,33889432200050,O,2011-09-26,,,,2021-02-23T10:55:18,false,1,,,,LD,BORDENEUVE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,35.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
340477975,00015,34047797500015,O,1987-02-10,NN,,,2020-03-02T10:38:43,false,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
341338762,00022,34133876200022,O,1991-07-22,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341688091,00287,34168809100287,O,1992-07-01,,,,2020-03-02T10:38:43,false,2,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
344401070,00026,34440107000026,O,1998-08-01,NN,,,2020-03-02T10:38:43,false,4,,,,ALL,DES ORMEAUX,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
344401070,00034,34440107000034,O,1998-08-01,NN,,,2020-03-02T10:38:43,true,3,,,,ALL,DES ORMEAUX,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
345190631,00027,34519063100027,O,1991-07-10,NN,,,2020-03-02T10:38:43,false,3,,,,,CHATEAU DE CASSAGNAC,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.051231,43.639414,0.38,locality,Aux Chateau de Croute 32160 Lasserade,32199_B029,G,AUX CHATEAU DE CROUTE,
347439416,00012,34743941600012,O,1988-06-01,NN,,,2021-12-13T10:55:42,true,4,,,,,AUX HITON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347439416,00020,34743941600020,O,2011-04-20,,,,2021-02-23T11:00:20,false,1,,,,LD,AUX HITON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
349438556,00038,34943855600038,O,2003-11-02,NN,,,2020-03-02T10:38:43,false,3,,,,,HARAS DE GARDEBIEN,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2006-01-01,F,HORSE DRIVING,,,,50.1Z,NAFRev1,N,0.059464,43.630836,0.48,street,À Gardebien 32160 Lasserade,32199_8albmn,G,A GARDEBIEN,
350737615,00012,35073761500012,O,1989-04-15,NN,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379284144,00027,37928414400027,O,2015-10-01,,,,2020-03-02T10:38:43,true,2,,,,,VILLAGE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381022151,00025,38102215100025,O,2000-04-30,NN,,,2020-03-02T10:38:43,true,3,,,,,HARAS A GARDEBIEN,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.059464,43.630836,0.59,street,À Gardebien 32160 Lasserade,32199_8albmn,G,A GARDEBIEN,
381217637,00010,38121763700010,O,1991-04-03,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
381217637,00028,38121763700028,O,2000-04-19,NN,,,2020-03-02T10:38:43,false,4,,,,,CROUTE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.051231,43.639414,0.9,locality,Aux Chateau de Croute 32160 Lasserade,32199_B029,G,AUX CHATEAU DE CROUTE,
381301712,00018,38130171200018,O,1991-03-01,01,2020,,2022-08-29T09:08:28,true,5,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381996214,00122,38199621400122,O,1993-07-07,,,,2022-02-18T11:44:45,false,4,,,,,A BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
388092736,00015,38809273600015,O,1992-06-11,NN,,,2020-03-02T10:38:43,true,3,,,,,BEAUVALLON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.0118379,43.5630251,0.9,poi.park,Parc Beauvallon Cannes,https://osm.org/way/539447250,G,,
390252682,00013,39025268200013,O,1993-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392954566,00015,39295456600015,O,1993-10-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394339543,00016,39433954300016,O,1994-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396313447,00015,39631344700015,O,1963-01-01,NN,,,2020-03-02T10:38:43,true,5,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396811200,00015,39681120000015,O,,,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
397012444,00014,39701244400014,O,,,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397310145,00016,39731014500016,O,,NN,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
397320219,00025,39732021900025,O,,NN,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
397420480,00014,39742048000014,O,1994-05-30,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399965466,00036,39996546600036,O,2000-04-30,NN,,,2020-03-02T10:38:43,true,5,,,,,HARAS A GARDEBIEN,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,0.059464,43.630836,0.59,street,À Gardebien 32160 Lasserade,32199_8albmn,G,A GARDEBIEN,
400671137,00018,40067113700018,O,1995-04-01,NN,,,2021-05-28T03:34:06,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401049937,00014,40104993700014,O,1985-09-18,NN,,,2020-03-02T10:38:43,false,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401364401,00018,40136440100018,O,1995-05-02,NN,,,2020-03-02T10:38:43,true,5,,,,,LA ROCHE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
408409563,00017,40840956300017,O,1996-07-01,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408720464,00044,40872046400044,O,2005-07-01,NN,,,2020-03-02T10:38:43,true,3,,,,,FRANCE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,O,2.3690996,48.7893654,0.89,poi.hotel,France Hôtel Villejuif,https://osm.org/way/64403228,G,,
409024551,00015,40902455100015,O,1996-08-16,,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409172558,00010,40917255800010,O,1996-08-16,NN,,,2022-07-02T11:58:51,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410161129,00029,41016112900029,O,2003-01-31,NN,,,2020-03-02T10:38:43,true,3,,,,RTE,BEAUMARCHAIS,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3678418,48.8574949,0.79,poi.convenience,Supérette Beaumarchais (Épicerie) Paris,https://osm.org/node/721563488,G,,
412072993,00022,41207299300022,O,1998-04-01,NN,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
413871195,00017,41387119500017,O,1997-10-01,NN,,,2020-03-02T10:38:43,true,3,,,,LD,BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,50.5Z,NAFRev1,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
413972712,00017,41397271200017,O,,,,,2020-03-02T10:38:43,true,1,,,,LD,BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,50.5Z,NAF1993,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
414407650,00012,41440765000012,O,1997-11-03,NN,,,2020-03-02T10:38:43,true,3,,,,,LA CASTAGNERE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.1529702,43.3188169,0.89,poi.track,Chemin de la Castagnère Castéra-Lou,https://osm.org/way/283619135,G,,
417826476,00018,41782647600018,O,1962-01-01,NN,,,2020-03-02T10:38:43,true,1,,,,,AU PILOY,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417826484,00012,41782648400012,O,1962-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417833662,00014,41783366200014,O,1971-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417840980,00011,41784098000011,O,1978-01-01,NN,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417844727,00012,41784472700012,O,1980-01-01,NN,,,2020-03-02T10:38:43,true,4,,,,,LAPALETTE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417853587,00018,41785358700018,O,1985-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858362,00011,41785836200011,O,1992-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873346,00015,41787334600015,O,1997-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417972734,00012,41797273400012,O,1987-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418075412,00019,41807541200019,O,1996-10-04,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418600250,00017,41860025000017,O,1998-05-04,NN,,,2020-03-02T10:38:43,true,1,,,,,LA BOGUE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4C,NAF1993,N,-2.0848149,47.6511257,0.89,poi.restaurant,La Bogue (Restaurant) Redon,https://osm.org/node/4225571795,G,,
418972345,00015,41897234500015,O,1970-01-01,NN,,,2020-03-02T10:38:43,false,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418992186,00019,41899218600019,O,1993-11-01,NN,,,2020-03-02T10:38:43,true,4,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425261633,00019,42526163300019,O,1991-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517391,00016,43051739100016,O,1991-01-01,NN,,,2020-03-02T10:38:43,true,3,,,,,AU PETAY,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518332,00019,43051833200019,O,1989-01-01,,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437828262,00018,43782826200018,O,2001-05-01,NN,,,2020-03-02T10:38:43,true,3,,,,LD,GAILLARDON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.2V,NAFRev1,N,5.7408607,46.8984555,0.89,poi.stream,Ruisseau de Gaillardon Arbois,https://osm.org/way/48035184,G,,
440371144,00013,44037114400013,O,2001-11-22,NN,,,2020-03-02T10:38:43,false,3,,,,,AU CORDE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,51.3T,NAFRev1,O,,,0,,,,,,
440864783,00012,44086478300012,O,2002-01-01,03,2020,,2022-08-29T09:17:02,true,3,,,,,LARROCHE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441420007,00029,44142000700029,O,2002-12-31,NN,,,2020-03-02T10:38:43,true,3,,,,LD,LAFITAOU,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441873452,00029,44187345200029,O,2008-01-14,NN,,,2021-02-23T13:23:36,true,3,,,,,A BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
442527362,00036,44252736200036,O,2008-11-01,,,,2020-03-02T10:38:43,true,1,,,,,A BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-11-01,A,LAVAGE POP AUTO,,,,45.20A,NAFRev2,N,,,0,,,,,,
449948827,00018,44994882700018,O,2003-09-03,NN,,,2020-03-02T10:38:43,true,3,,,,ALL,DES ORMEAUX,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
451858989,00010,45185898900010,O,2003-11-02,NN,,,2022-01-28T03:50:00,true,3,CHEZ MATAYRON PIERRE,,,,LARROCHE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451875843,00018,45187584300018,O,2003-11-01,NN,,,2020-03-02T10:38:43,true,3,,,,ALL,DES ORMEAUX,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
451883821,00014,45188382100014,O,2004-02-02,NN,,4399CZ,2021-12-14T11:09:24,true,8,,,,,AU VILLAGE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
479951097,00019,47995109700019,O,2004-12-15,NN,,,2020-03-02T10:38:43,true,3,,,,LD,LAFITADU,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480335595,00017,48033559500017,O,2004-12-29,NN,,,2020-03-02T10:38:43,false,3,,,,LD,DUCOS,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,3.8043238,43.6137544,0.88,poi.restaurant,Ducos Restaurant Juvignac,https://osm.org/node/3787710539,G,,
482074895,00061,48207489500061,O,2017-07-01,,,7120AZ,2020-03-02T10:38:43,false,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,PLAISANCE AUTO CONTROLE SECURITE - AUTO BILAN PLAISANCE,71.20A,NAFRev2,N,,,0,,,,,,
483628921,00015,48362892100015,O,2005-03-01,01,2020,,2022-08-29T09:17:12,true,6,,,,LD,AU PETAY,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
483669578,00013,48366957800013,O,2005-08-15,,,,2021-12-13T10:57:28,true,3,,,,,AUX HITONS,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491872008,00025,49187200800025,O,2008-04-21,,,,2021-02-23T13:58:27,true,1,,,,,MAISON DU LAC,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20A,NAFRev2,N,5.8905238,45.6935934,0.89,poi.ice_cream,La Maison du Lac (Glacier) Aix-les-Bains,https://osm.org/node/5299350810,G,,
493469357,00021,49346935700021,O,2007-05-01,NN,,,2020-03-02T10:38:43,true,3,MAISON DU LAC,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
497917070,00011,49791707000011,O,2007-05-01,,,,2020-03-02T10:38:43,true,3,AU PILOY,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498750694,00016,49875069400016,O,2007-05-23,,,,2020-03-02T10:38:43,true,2,,,,LD,AU BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3751264,48.5393096,0.89,poi.forest,Au Bois Bonnet (Forêt) Bonnet,https://osm.org/way/431195534,G,,
501890875,00021,50189087500021,O,2020-09-21,,,,2020-09-26T03:44:34,true,1,,,,,LIEU-DIT TARBE ET LASSERRE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503834749,00023,50383474900023,O,2019-08-21,,,,2020-03-02T10:38:43,true,1,,,,LD,AU POUY,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
504510660,00013,50451066000013,O,2008-06-02,,,,2020-03-02T10:38:43,false,4,A BONNET,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,71.20A,NAFRev2,N,,,0,,,,,,
511008591,00089,51100859100089,O,2009-06-25,,,,2020-03-02T10:38:43,false,1,,,,LD,LA ROCHE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517429544,00011,51742954400011,O,2009-10-12,,,,2020-03-02T10:38:43,false,4,,,,,LA CASTAGNERE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,70.22Z,NAFRev2,O,0.1529702,43.3188169,0.89,poi.track,Chemin de la Castagnère Castéra-Lou,https://osm.org/way/283619135,G,,
518112495,00024,51811249500024,O,2020-06-26,,,,2021-02-23T15:29:09,true,1,,,,,A GANESHOU,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
518696455,00022,51869645500022,O,2022-08-01,,,4322AZ,2022-08-06T12:28:02,true,1,,,,,BEYRIE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,S.P.S,43.22B,NAFRev2,N,-0.6367242,43.5712696,0.89,poi.townhall,(Hôtel de ville) Beyries,https://osm.org/node/4640666468,G,,
520374745,00013,52037474500013,O,2010-02-01,NN,,,2020-03-02T10:38:43,true,2,,,,,A PELE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,01.47Z,NAFRev2,N,0.064699,43.638164,0.93,street,À Pele 32160 Lasserade,32199_or5029,G,A PELE,
520448689,00015,52044868900015,O,2010-02-21,,,,2020-03-02T10:38:43,true,2,,,,,LAOUARCHERET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.30Z,NAFRev2,N,0.057408,43.631832,0.92,street,À Laouarcheret 32160 Lasserade,32199_asyvdx,G,A LAOUARCHERET,
521372961,00065,52137296100065,O,2021-08-01,,,,2021-09-04T12:48:46,true,1,,,,,LD SAMAN,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2021-08-01,A,ELEVAGE SAMAN,,,,01.49Z,NAFRev2,N,0.7187358,43.2371692,0.88,poi.cemetery,(Cimetière) Saman,https://osm.org/way/275065768,G,,
527564975,00052,52756497500052,O,2015-06-30,,,,2021-02-23T15:43:31,true,1,,,,,LIEU DIT GANESHOU,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
528122419,00013,52812241900013,O,2010-10-18,,,,2020-03-02T10:38:43,true,1,,,,,A LA HURE,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
532583366,00010,53258336600010,O,2011-04-07,NN,,7120AZ,2020-03-02T10:38:43,true,3,,,,,A BONNET,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
533567806,00013,53356780600013,O,2011-07-23,,,,2020-03-23T03:38:26,true,2,,,,,QUARTIER GAILLARDON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
533722658,00010,53372265800010,O,2011-01-01,,,,2020-03-02T10:38:43,false,2,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539102624,00027,53910262400027,O,2012-01-02,,,4334ZC,2021-02-23T16:01:07,true,1,,,,,GAILLARDON,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.34Z,NAFRev2,N,5.7408607,46.8984555,0.89,poi.stream,Ruisseau de Gaillardon Arbois,https://osm.org/way/48035184,G,,
775581333,00041,77558133300041,O,2002-04-15,02,2020,,2022-08-29T09:44:20,false,3,CAVE DE PLAISANCE,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
777010141,00011,77701014100011,O,,,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,21.01,NAP,N,,,0,,,,,,
777010158,00015,77701015800015,O,,,,,2020-03-02T10:38:43,true,1,,,,,,32160,LASSERRADE,,,32199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,