id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541087,2023-02-23,000001,Vente,68150,5000,,CHE CAILLAN,0010,40320,40057,Buanes,40,,,40057000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3500,-0.416638,43.727541
2023-541087,2023-02-23,000001,Vente,68150,5000,,CHE CAILLAN,0010,40320,40057,Buanes,40,,,40057000ZA0073,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1500,-0.416638,43.727541
2023-541087,2023-02-23,000001,Vente,68150,5000,,CHE CAILLAN,0010,40320,40057,Buanes,40,,,40057000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.416638,43.727541
2023-541087,2023-02-23,000001,Vente,68150,5000,,CHE CAILLAN,0010,40320,40057,Buanes,40,,,40057000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.416638,43.727541
2023-541087,2023-02-23,000001,Vente,68150,5000,,CHE CAILLAN,0010,40320,40057,Buanes,40,,,40057000ZA0073,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,3500,-0.416638,43.727541
2023-541087,2023-02-23,000001,Vente,68150,5000,,CHE CAILLAN,0010,40320,40057,Buanes,40,,,40057000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3500,-0.416638,43.727541
2023-541216,2023-02-22,000001,Vente,1388,,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0045,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.434324,43.710885
2023-541216,2023-02-22,000001,Vente,1388,43,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0516,,,,,,,,,,,,,0,1,Maison,36,1,L,landes,,,66,-0.433918,43.710185
2023-541216,2023-02-22,000001,Vente,1388,,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0518,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.434009,43.710299
2023-541216,2023-02-22,000001,Vente,1388,,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0520,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-0.434191,43.710576
2023-541218,2023-02-22,000001,Vente,1094,,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0517,,,,,,,,,,,,,0,,,,,L,landes,,,277,-0.433876,43.710371
2023-541218,2023-02-22,000001,Vente,1094,,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0519,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.433944,43.710402
2023-541218,2023-02-22,000001,Vente,1094,,,HORBAZIOU,B026,40320,40057,Buanes,40,,,400570000C0521,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-0.434079,43.710671
2023-543507,2023-04-25,000001,Vente,147000,82,,CHE DE PEYRUC,0064,40320,40057,Buanes,40,,,400570000B0017,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,955,-0.418417,43.729941
2023-543507,2023-04-25,000001,Vente,147000,82,,CHE DE PEYRUC,0064,40320,40057,Buanes,40,,,400570000B0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,-0.418417,43.729941
2023-543507,2023-04-25,000001,Vente,147000,82,,CHE DE PEYRUC,0064,40320,40057,Buanes,40,,,400570000B0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,-0.418417,43.729941
2023-543507,2023-04-25,000001,Vente,147000,,,LARQUE,B034,40320,40057,Buanes,40,,,400570000B0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4350,-0.418038,43.729518
2023-544535,2023-06-05,000001,Vente,132000,48,,RTE DU BAZIOU,0004,40320,40057,Buanes,40,,,400570000C0383,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,185,-0.423141,43.710358
2023-544535,2023-06-05,000001,Vente,132000,48,,RTE DU BAZIOU,0004,40320,40057,Buanes,40,,,400570000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.423141,43.710358
2023-547307,2023-08-31,000001,Vente,10000,,,PADIBEN,B055,40320,40057,Buanes,40,,,400570000D0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2240,-0.424318,43.708333
2023-547307,2023-08-31,000001,Vente,10000,,,PADIBEN,B055,40320,40057,Buanes,40,,,400570000D0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2790,-0.423765,43.708071
2023-547307,2023-08-31,000001,Vente,10000,,,PADIBEN,B055,40320,40057,Buanes,40,,,400570000D0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1790,-0.423453,43.708485
2023-547307,2023-08-31,000001,Vente,10000,,,LAS PLANTAS,B035,40320,40057,Buanes,40,,,40057000ZC0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5720,-0.424732,43.707324
2023-547307,2023-08-31,000001,Vente,10000,,,LAS PLANTAS,B035,40320,40057,Buanes,40,,,40057000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10296,-0.425142,43.708076
2023-547307,2023-08-31,000001,Vente,10000,,,LAS PLANTAS,B035,40320,40057,Buanes,40,,,40057000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7944,-0.425142,43.708076
