id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410141,2021-01-18,000001,Vente,4000,,,KERAMELON,B028,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0171,,,,,,,,,,,,,0,,,,,P,prés,,,3285,-4.761265,48.453789
2021-410141,2021-01-18,000001,Vente,4000,,,KERAMELON,B028,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0174,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-4.762366,48.453357
2021-410141,2021-01-18,000001,Vente,4000,,,KERAMELON,B028,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0175,,,,,,,,,,,,,0,,,,,P,prés,,,2205,-4.762759,48.453091
2021-410141,2021-01-18,000001,Vente,4000,,,LIAVEAN BRAS,B046,29810,29098,Lampaul-Plouarzel,29,,,290980000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,771,-4.75364,48.443956
2021-410141,2021-01-18,000001,Vente,4000,,,KERJACOB,B036,29810,29098,Lampaul-Plouarzel,29,,,290980000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,620,-4.75327,48.443196
2021-410141,2021-01-18,000001,Vente,4000,,,KERJACOB,B036,29810,29098,Lampaul-Plouarzel,29,,,290980000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,189,-4.753358,48.442915
2021-410204,2021-01-09,000002,Vente,75000,5087,,RUE DE KERIZOUARN,0207,29810,29098,Lampaul-Plouarzel,29,,,290980000C0793,,,,,,,,,,,,,0,1,Maison,28,2,,,,,,-4.74815,48.444411
2021-410204,2021-01-09,000002,Vente,75000,,,KERISOUARN,B035,29810,29098,Lampaul-Plouarzel,29,,,290980000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,502,-4.748111,48.444272
2021-410751,2021-01-19,000001,Vente,135000,1,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0091,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,305,-4.764626,48.449042
2021-410751,2021-01-19,000001,Vente,135000,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,481,-4.764446,48.449045
2021-411257,2021-02-18,000001,Vente,3500,2,,RUE DE L ABER,0005,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-4.757887,48.467751
2021-411259,2021-02-05,000001,Vente,90000,20,,RUE DE SAINT EGAREC,0381,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1250,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,402,,
2021-411259,2021-02-05,000001,Vente,90000,,,RUE DE SAINT EGAREC,0381,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1251,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2021-411259,2021-02-05,000001,Vente,90000,,,RUE DE SAINT EGAREC,0381,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1069,,
2021-411607,2021-02-25,000001,Vente,70000,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-4.764265,48.444575
2021-411714,2021-02-27,000001,Vente,194000,25,,RUE DE SAINT EGAREC,0381,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,581,-4.770453,48.444454
2021-412230,2021-03-12,000001,Vente,55000,,,AN ENEZ,B001,29810,29098,Lampaul-Plouarzel,29,,,290980000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-4.770458,48.441804
2021-412233,2021-03-16,000001,Vente,55000,,,MEZ AR RHEUN,B052,29810,29098,Lampaul-Plouarzel,29,,,290980000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,158,-4.756755,48.445166
2021-412233,2021-03-16,000001,Vente,55000,,,KERHILLOC BRAS,B034,29810,29098,Lampaul-Plouarzel,29,,,290980000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,105,-4.756685,48.445019
2021-412233,2021-03-16,000001,Vente,55000,,,RUE DE KERHILLOC,0201,29810,29098,Lampaul-Plouarzel,29,,,290980000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,596,-4.756835,48.445067
2021-412714,2021-03-20,000001,Vente,52000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.763947,48.448003
2021-412714,2021-03-20,000001,Vente,52000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,1,,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.763947,48.448003
2021-412714,2021-03-20,000001,Vente,52000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,9,,,,,,,,,,1,2,Appartement,54,3,,,,,,-4.763947,48.448003
2021-412714,2021-03-20,000001,Vente,52000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.763947,48.448003
2021-412744,2021-03-26,000001,Vente,65000,,,PEN AR CREACH,B073,29810,29098,Lampaul-Plouarzel,29,,,290980000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,734,-4.768889,48.441247
2021-412846,2021-03-30,000001,Vente,67700,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-4.76559,48.451882
2021-412846,2021-03-30,000001,Vente,67700,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-4.765753,48.452028
2021-412851,2021-03-30,000001,Vente,19217,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-4.765646,48.452294
2021-412853,2021-03-31,000001,Vente,256000,82,,RUE DE L ABER,0005,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0792,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,442,-4.758226,48.466388
2021-412853,2021-03-31,000001,Vente,256000,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0794,,,,,,,,,,,,,0,,,,,J,jardins,,,336,-4.758398,48.46633
2021-412853,2021-03-31,000001,Vente,256000,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AB1073,,,,,,,,,,,,,0,,,,,S,sols,,,295,-4.758176,48.466492
2021-413106,2021-03-31,000001,Vente,130000,22,,RUE DE BREST,0030,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0240,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-4.757037,48.447077
2021-413106,2021-03-31,000001,Vente,130000,22,,RUE DE BREST,0030,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1203,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,75,-4.757091,48.446973
2021-413106,2021-03-31,000001,Vente,130000,22,,RUE DE BREST,0030,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1204,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.757022,48.447031
2021-413144,2021-03-15,000001,Vente,40000,,,RUE DE BREST,0030,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.757699,48.446796
2021-413468,2021-04-09,000001,Vente,12000,,,ENEZ KERAMELON,B023,29810,29098,Lampaul-Plouarzel,29,,,29098000AE0167,,,,,,,,,,,,,0,,,,,T,terres,,,128,-4.762876,48.455743
2021-413468,2021-04-09,000001,Vente,12000,,,CLOZ KERAMELON,B016,29810,29098,Lampaul-Plouarzel,29,,,29098000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-4.763519,48.455768
2021-413468,2021-04-09,000001,Vente,12000,,,CLOZ KERAMELON,B016,29810,29098,Lampaul-Plouarzel,29,,,29098000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,560,-4.763838,48.45584
2021-413468,2021-04-09,000001,Vente,12000,,,CLOZ KERAMELON,B016,29810,29098,Lampaul-Plouarzel,29,,,29098000AE0183,,,,,,,,,,,,,0,,,,,T,terres,,,939,-4.764157,48.455884
2021-413880,2021-04-16,000002,Vente,90000,,,LAMPAUL GOZ,B045,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0604,,,,,,,,,,,,,0,,,,,T,terres,,,424,-4.76896,48.444946
2021-413880,2021-04-16,000002,Vente,90000,,,LAMPAUL GOZ,B045,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0605,,,,,,,,,,,,,0,,,,,T,terres,,,814,-4.768662,48.445149
2021-413880,2021-04-16,000002,Vente,90000,,,LAMPAUL GOZ,B045,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0606,,,,,,,,,,,,,0,,,,,T,terres,,,41,-4.769115,48.445004
2021-413896,2021-04-20,000001,Vente,45000,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-4.763865,48.444569
2021-413907,2021-03-26,000001,Vente,50000,,,RUE DE KERHILLOC,0201,29810,29098,Lampaul-Plouarzel,29,,,290980000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,585,-4.757053,48.445096
2021-414015,2021-04-29,000001,Vente,190000,,,LE RHEUN,B086,29810,29098,Lampaul-Plouarzel,29,,,290980000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.75596,48.446328
2021-414015,2021-04-29,000001,Vente,190000,32,,RUE DE BREST,0030,29810,29098,Lampaul-Plouarzel,29,,,290980000C0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,-4.755713,48.446407
2021-414015,2021-04-29,000001,Vente,190000,32,,RUE DE BREST,0030,29810,29098,Lampaul-Plouarzel,29,,,290980000C0777,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,808,-4.755713,48.446407
2021-414250,2021-04-14,000002,Vente,70000,,,RUE DU ROHENNIC,0370,29810,29098,Lampaul-Plouarzel,29,,,29098000AE0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,-4.766037,48.456222
2021-414250,2021-04-14,000002,Vente,70000,,,RUE DU ROHENNIC,0370,29810,29098,Lampaul-Plouarzel,29,,,29098000AE0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,-4.765927,48.45629
2021-414372,2021-04-27,000001,Vente,1500,,,MEZOU BRAS,B063,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0835,,,,,,,,,,,,,0,,,,,T,terres,,,109,-4.760475,48.449071
2021-414601,2021-05-12,000001,Vente,221500,5333,,RUE DE TROHOAT,0395,29810,29098,Lampaul-Plouarzel,29,,,290980000B0106,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-4.769022,48.439963
2021-414601,2021-05-12,000001,Vente,221500,5333,,RUE DE TROHOAT,0395,29810,29098,Lampaul-Plouarzel,29,,,290980000B0106,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1004,-4.769022,48.439963
2021-414710,2021-05-04,000001,Echange,500,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0648,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.762119,48.463544
2021-414710,2021-05-04,000002,Echange,500,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0650,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.762092,48.463599
2021-414781,2021-04-27,000001,Vente,16000,,,MEZ DON,B054,29810,29098,Lampaul-Plouarzel,29,,,29098000AD0092,,,,,,,,,,,,,0,,,,,T,terres,,,1122,-4.766853,48.461142
2021-414806,2021-05-07,000002,Vente,39200,,,KERGOUZOC H,B030,29810,29098,Lampaul-Plouarzel,29,,,29098000AD0498,,,,,,,,,,,,,0,,,,,T,terres,,,282,-4.765779,48.459475
2021-414806,2021-05-07,000002,Vente,39200,,,KERGOUZOC H,B030,29810,29098,Lampaul-Plouarzel,29,,,29098000AD0500,,,,,,,,,,,,,0,,,,,T,terres,,,266,-4.765998,48.459483
2021-415194,2021-05-19,000001,Vente,42000,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-4.763565,48.444652
2021-415262,2021-05-21,000001,Vente,67682,,,RUE DE KERGUEREZOC,0181,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,442,-4.768604,48.450826
2021-415262,2021-05-21,000001,Vente,67682,,,RUE DE KERGUEREZOC,0181,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0625,,,,,,,,,,,,,0,,,,,T,terres,,,345,-4.768518,48.451056
2021-415507,2021-05-15,000001,Vente,245000,16,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.768329,48.449579
2021-415507,2021-05-15,000001,Vente,245000,16,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0004,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,-4.768329,48.449579
2021-415507,2021-05-15,000001,Vente,245000,16,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,853,-4.768329,48.449579
2021-415507,2021-05-15,000001,Vente,245000,16,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0004,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,853,-4.768329,48.449579
2021-415507,2021-05-15,000001,Vente,245000,16,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1064,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.768314,48.449646
2021-415507,2021-05-15,000001,Vente,245000,16,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1065,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.768247,48.449337
2021-415582,2021-05-28,000001,Vente,90000,,,MEZOU KERLIFFRIN,B064,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0174,,,,,,,,,,,,,0,,,,,T,terres,,,346,-4.764994,48.445546
2021-415582,2021-05-28,000001,Vente,90000,,,MEZOU KERLIFFRIN,B064,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0431,,,,,,,,,,,,,0,,,,,T,terres,,,1441,-4.765528,48.445327
2021-415600,2021-05-11,000001,Vente,77000,68,,RUE DE PORSPAUL,0341,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0189,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.773958,48.445142
2021-415600,2021-05-11,000001,Vente,77000,68,,RUE DE PORSPAUL,0341,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0189,,,37,33.83,6,,,,,,,,2,2,Appartement,39,2,,,,,,-4.773958,48.445142
2021-415610,2021-05-15,000001,Vente,30000,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0156,,,,,,,,,,,,,0,,,,,T,terres,,,535,-4.763493,48.444964
2021-415672,2021-05-15,000001,Vente,1,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0381,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.767995,48.452998
2021-415672,2021-05-15,000001,Vente,1,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH0687,,,,,,,,,,,,,0,,,,,T,terres,,,178,-4.76797,48.452959
2021-415762,2021-05-15,000001,Vente,74700,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-4.76781,48.453143
2021-415762,2021-05-15,000001,Vente,74700,,,RUE DE L'ALLEE VERTE,0400,29810,29098,Lampaul-Plouarzel,29,,,29098000AH1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-4.767972,48.452784
2021-415894,2021-06-01,000001,Vente,100,,,RUE DU CARPONT,0025,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1366,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.75973,48.449513
2021-415895,2021-06-01,000001,Vente,161000,17,,RUE DE PORSPAUL,0341,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1333,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,627,-4.768108,48.448567
2021-415895,2021-06-01,000001,Vente,161000,,,RUE DE PORSPAUL,0341,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1334,,,,,,,,,,,,,0,,,,,S,sols,,,213,-4.767976,48.448643
2021-416035,2021-05-28,000001,Vente,124000,15,B,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1188,,,2,,,,,,,,,,1,2,Appartement,85,3,,,,,,-4.764304,48.44896
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,970,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.777033,48.446218
2021-416899,2021-06-29,000001,Vente,455970,513,,BEG AR VIR,B010,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.777033,48.446218
2021-416985,2021-06-30,000001,Vente,46000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,4,45.15,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.763947,48.448003
2021-416985,2021-06-30,000001,Vente,46000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,8,,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.763947,48.448003
2021-416985,2021-06-30,000001,Vente,46000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.763947,48.448003
2021-416985,2021-06-30,000001,Vente,46000,34,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0393,,,4,45.15,,,,,,,,,1,2,Appartement,54,3,,,,,,-4.763947,48.448003
2021-417459,2021-07-13,000001,Vente,,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0596,,,,,,,,,,,,,0,,,,,T,terres,,,44,-4.763984,48.444986
2021-417459,2021-07-13,000001,Vente,,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0602,,,,,,,,,,,,,0,,,,,S,sols,,,131,-4.763511,48.444411
2021-417459,2021-07-13,000001,Vente,,,,CREACH GAD,B020,29810,29098,Lampaul-Plouarzel,29,,,29098000AK0603,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.764377,48.444313
2021-417466,2021-06-16,000001,Vente,95000,2,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,265,-4.760773,48.447503
2021-417466,2021-06-16,000001,Vente,95000,2,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0328,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,265,-4.760773,48.447503
2021-417466,2021-06-16,000001,Vente,95000,2,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-4.760773,48.447503
2021-417466,2021-06-16,000001,Vente,95000,2,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0328,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,265,-4.760773,48.447503
2021-417466,2021-06-16,000001,Vente,95000,2,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,-4.761095,48.447496
2021-417863,2021-07-21,000001,Vente,1500,,,MEZ CANIC,B053,29810,29098,Lampaul-Plouarzel,29,,,29098000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,315,-4.76611,48.443745
2021-418436,2021-03-11,000001,Adjudication,174000,,,CLOZ LAMBAOL,B017,29810,29098,Lampaul-Plouarzel,29,,,29098000AL0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,-4.770014,48.443938
2021-418436,2021-03-11,000001,Adjudication,174000,,,CLOZ LAMBAOL,B017,29810,29098,Lampaul-Plouarzel,29,,,29098000AL0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,-4.769657,48.444027
2021-418436,2021-03-11,000001,Adjudication,174000,,,CLOZ LAMBAOL,B017,29810,29098,Lampaul-Plouarzel,29,,,29098000AL0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,-4.76997,48.443957
2021-418436,2021-03-11,000001,Adjudication,174000,5372,,RUE DE KERIEVEL,0204,29810,29098,Lampaul-Plouarzel,29,,,29098000AL0317,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,750,-4.769807,48.444021
2021-418789,2021-08-04,000001,Vente,210000,6,,RUE DE BENIGUET,0020,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0162,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,985,-4.769604,48.44515
2021-418824,2021-07-22,000001,Vente,139195,149,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-4.760476,48.465408
2021-418824,2021-07-22,000001,Vente,139195,149,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0288,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,200,-4.760476,48.465408
2021-418824,2021-07-22,000001,Vente,139195,149,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-4.760476,48.465408
2021-418824,2021-07-22,000001,Vente,139195,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AB0861,,,,,,,,,,,,,0,,,,,S,sols,,,221,-4.76052,48.465331
2021-418978,2021-07-29,000001,Vente,159000,309,,PL DE L'EGLISE,0068,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0326,,,1,,,,,,,,,,1,2,Appartement,122,3,,,,,,-4.760675,48.447386
2021-419110,2021-07-21,000001,Vente,171000,5328,,RUE DE TROHOAT,0395,29810,29098,Lampaul-Plouarzel,29,,,290980000B0768,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,877,-4.768559,48.439081
2021-419110,2021-07-21,000001,Vente,171000,5328,,RUE DE TROHOAT,0395,29810,29098,Lampaul-Plouarzel,29,,,290980000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.768559,48.439081
2021-419110,2021-07-21,000001,Vente,171000,5328,,RUE DE TROHOAT,0395,29810,29098,Lampaul-Plouarzel,29,,,290980000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,877,-4.768559,48.439081
2021-419110,2021-07-21,000001,Vente,171000,5328,,RUE DE TROHOAT,0395,29810,29098,Lampaul-Plouarzel,29,,,290980000B0768,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,500,-4.768559,48.439081
2021-419312,2021-08-19,000001,Vente,110000,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.762244,48.46349
2021-419312,2021-08-19,000001,Vente,110000,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0436,,,,,,,,,,,,,0,,,,,S,sols,,,90,-4.762218,48.463669
2021-419312,2021-08-19,000001,Vente,110000,,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0648,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.762119,48.463544
2021-419312,2021-08-19,000001,Vente,110000,5287,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0649,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,229,-4.762187,48.463565
2021-419312,2021-08-19,000001,Vente,110000,5287,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-4.762187,48.463565
2021-419312,2021-08-19,000001,Vente,110000,5287,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-4.762187,48.463565
2021-419312,2021-08-19,000001,Vente,110000,5287,,RUE DE PORSCAVE,0320,29810,29098,Lampaul-Plouarzel,29,,,29098000AC0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-4.762187,48.463565
2021-419342,2021-07-30,000001,Vente,225000,5044,,IMP DU CREACH,0066,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1370,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,518,-4.758058,48.445512
2021-419342,2021-07-30,000001,Vente,225000,,,LE RHEUN,B086,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1372,,,,,,,,,,,,,0,,,,,S,sols,,,465,-4.75809,48.445633
2021-419453,2021-08-25,000001,Vente,209500,19,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1059,,,,,,,,,,,,,0,,,,,S,sols,,,233,-4.768246,48.450057
2021-419453,2021-08-25,000001,Vente,209500,19,,RUE DU GOUEROU,0081,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,-4.768186,48.450173
2021-419688,2021-08-18,000001,Vente,175000,23,,RUE DU FROMVEUR,0076,29810,29098,Lampaul-Plouarzel,29,,,29098000AM0229,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,795,-4.769404,48.44863
2021-420159,2021-08-26,000001,Vente,60000,,,RUE SAINT MATHIEU,0385,29810,29098,Lampaul-Plouarzel,29,,,29098000AI0752,,,,,,,,,,,,,0,,,,,S,sols,,,378,-4.761478,48.446751
2021-420172,2021-09-04,000001,Vente,70000,,,MEZOU BRAS,B063,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1017,,,,,,,,,,,,,0,,,,,T,terres,,,18,-4.763489,48.448824
2021-420172,2021-09-04,000001,Vente,70000,11,B,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1038,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,51,-4.763513,48.448742
2021-420172,2021-09-04,000001,Vente,70000,11,A,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1039,,,1,120.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-4.763545,48.448665
2021-420172,2021-09-04,000001,Vente,70000,,,MEZOU BRAS,B063,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1104,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.763404,48.448762
2021-420172,2021-09-04,000001,Vente,70000,,,RUE DE LA MAIRIE,0227,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1111,,,,,,,,,,,,,0,,,,,T,terres,,,78,-4.763619,48.448711
2021-420172,2021-09-04,000001,Vente,70000,,,MEZOU BRAS,B063,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1216,,,,,,,,,,,,,0,,,,,T,terres,,,85,-4.763427,48.448819
2021-420172,2021-09-04,000001,Vente,70000,,,MEZOU BRAS,B063,29810,29098,Lampaul-Plouarzel,29,,,29098000AI1218,,,,,,,,,,,,,0,,,,,T,terres,,,63,-4.76353,48.448831