id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372747,2020-01-09,000001,Vente,15000,,,BERTRANET,B006,30300,30336,Vallabrègues,30,,,303360000B0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,6130,4.638767,43.857346
2020-372747,2020-01-09,000001,Vente,15000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,3105,4.634398,43.84919
2020-372938,2020-01-14,000001,Vente,52500,,,LE ROUDADOU,B039,30300,30336,Vallabrègues,30,,,303360000D0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,27282,4.654575,43.846675
2020-373028,2020-01-22,000001,Vente,180875,6,,RUE DES MARCHANDS,0085,30300,30336,Vallabrègues,30,,,30336000AE0177,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,70,4.626787,43.85336
2020-373189,2020-02-13,000001,Vente,154000,20,,RUE VICTOR HUGO,0145,30300,30336,Vallabrègues,30,,,30336000AD0023,,,2,,,,,,,,,,1,2,Appartement,139,5,,,,,,4.626567,43.852362
2020-373433,2020-02-11,000001,Vente,4000,,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,10322,4.623286,43.875338
2020-373439,2020-02-11,000001,Vente,4760,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,4.62862,43.886881
2020-373439,2020-02-11,000001,Vente,4760,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.62862,43.886881
2020-373439,2020-02-11,000001,Vente,4760,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1217,,,,,,,,,,,,,0,,,,,VI,vignes,,,986,4.629164,43.888208
2020-373439,2020-02-11,000001,Vente,4760,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1224,,,,,,,,,,,,,0,,,,,VI,vignes,,,10795,4.629166,43.887756
2020-373439,2020-02-11,000001,Vente,4760,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.629166,43.887756
2020-373439,2020-02-11,000001,Vente,4760,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1225,,,,,,,,,,,,,0,,,,,T,terres,,,2628,4.628215,43.887383
2020-373464,2020-02-07,000001,Vente,80000,11,,RUE PASTEUR,0106,30300,30336,Vallabrègues,30,,,30336000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.625992,43.852474
2020-373477,2020-02-28,000001,Vente,288881,5689,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,30336000AA0051,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,960,4.632634,43.853254
2020-373477,2020-02-28,000001,Vente,288881,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,420,4.633093,43.853394
2020-373477,2020-02-28,000001,Vente,288881,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,310,4.632846,43.853421
2020-373505,2020-02-19,000001,Vente,180000,24,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AE0157,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,87,4.625769,43.853291
2020-373505,2020-02-19,000001,Vente,180000,24,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.625698,43.853325
2020-373754,2020-03-16,000001,Vente,180000,4,,RTE DE TARASCON,0140,30300,30336,Vallabrègues,30,,,30336000AC0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,431,4.628427,43.851423
2020-373754,2020-03-16,000001,Vente,180000,47,,RTE DE TARASCON,0140,30300,30336,Vallabrègues,30,,,30336000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.628586,43.851382
2020-374237,2020-05-12,000001,Vente,12100,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,6050,4.636944,43.844887
2020-374263,2020-05-15,000002,Vente,2000,8,,RUE DU MOULIN D HUILE,0095,30300,30336,Vallabrègues,30,,,30336000AE0269,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.62734,43.852743
2020-374300,2020-05-18,000001,Vente,146500,13,,RUE PASTEUR,0106,30300,30336,Vallabrègues,30,,,30336000AD0013,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,66,4.625795,43.852403
2020-374457,2020-05-28,000002,Vente,147500,33,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0219,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,361,4.627133,43.855477
2020-374464,2020-05-28,000001,Vente,100000,2,,RUE DU CHATEAU,0026,30300,30336,Vallabrègues,30,,,30336000AE0228,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,35,4.626474,43.853958
2020-374535,2020-05-07,000001,Vente,604500,5517,,CHE DU RHONE,0125,30300,30336,Vallabrègues,30,,,303360000B0220,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,1480,4.647946,43.859744
2020-374535,2020-05-07,000001,Vente,604500,,,AUBRESPY,B002,30300,30336,Vallabrègues,30,,,303360000B0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,2140,4.647958,43.859246
2020-374535,2020-05-07,000001,Vente,604500,,,AUBRESPY,B002,30300,30336,Vallabrègues,30,,,303360000B0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1660,4.647958,43.859246
2020-374535,2020-05-07,000001,Vente,604500,,,AUBRESPY,B002,30300,30336,Vallabrègues,30,,,303360000B0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,341,4.647485,43.859878
2020-374535,2020-05-07,000001,Vente,604500,5517,,CHE DU RHONE,0125,30300,30336,Vallabrègues,30,,,303360000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.647431,43.859577
2020-374535,2020-05-07,000001,Vente,604500,5517,,CHE DU RHONE,0125,30300,30336,Vallabrègues,30,,,303360000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1629,4.647431,43.859577
2020-374719,2020-06-05,000001,Vente,150000,3,,RUE DE L HOTEL DE VILLE,0060,30300,30336,Vallabrègues,30,,,30336000AD0076,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,62,4.627709,43.853056
2020-374803,2020-06-17,000001,Vente,23000,5,,RUE DE LA CALADE,0005,30300,30336,Vallabrègues,30,,,30336000AE0169,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,26,4.626429,43.853211
2020-374810,2020-06-22,000001,Vente,182600,37,,RUE NATIONALE,0101,30300,30336,Vallabrègues,30,,,30336000AE0135,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,97,4.625599,43.852944
2020-374872,2020-05-27,000001,Vente,73000,5439,,CRS GAMBETTA,0050,30300,30336,Vallabrègues,30,,,30336000AE0217,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,86,4.625881,43.853598
2020-375135,2020-07-03,000001,Vente,250000,5551,,CHE DE L ILON,0065,30300,30336,Vallabrègues,30,,,30336000AA0039,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1250,4.631222,43.85594
2020-375135,2020-07-03,000001,Vente,250000,5551,,CHE DE L ILON,0065,30300,30336,Vallabrègues,30,,,30336000AA0039,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1250,4.631222,43.85594
2020-375135,2020-07-03,000001,Vente,250000,,,L ILON,B026,30300,30336,Vallabrègues,30,,,30336000AA0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,2582,4.630472,43.855914
2020-375414,2020-07-10,000001,Vente,15000,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0295,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,4.634324,43.841018
2020-375541,2020-07-24,000001,Vente,82000,28,,RUE NATIONALE,0101,30300,30336,Vallabrègues,30,,,30336000AE0176,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,96,4.626667,43.853391
2020-375580,2020-06-30,000002,Echange,25,,,RUE DU PRESBYTERE,0120,30300,30336,Vallabrègues,30,,,30336000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.627349,43.853583
2020-375580,2020-06-30,000003,Echange,25,6,,RUE DU PRESBYTERE,0120,30300,30336,Vallabrègues,30,,,30336000AE0260,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11,4.627278,43.853578
2020-375637,2020-07-29,000001,Vente,114000,37,,RUE DU MOULIN D HUILE,0095,30300,30336,Vallabrègues,30,,,30336000AD0106,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,129,4.627455,43.851878
2020-375648,2020-08-04,000001,Vente,5000,15,,RUE CARNOT,0015,30300,30336,Vallabrègues,30,,,30336000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.626664,43.852729
2020-375730,2020-08-05,000001,Vente,25615,,,ILE NEUVE,B022,30300,30336,Vallabrègues,30,,,30336000ZA0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,17619,4.623562,43.869585
2020-375730,2020-08-05,000001,Vente,25615,,,ILE NEUVE,B022,30300,30336,Vallabrègues,30,,,30336000ZA0023,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.623562,43.869585
2020-375782,2020-08-07,000001,Vente,70000,52,,RUE NATIONALE,0101,30300,30336,Vallabrègues,30,,,30336000AE0128,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,49,4.626031,43.852835
2020-375800,2020-08-07,000001,Vente,27000,5094,,RUE DE LA CHAPELLE,0020,30300,30336,Vallabrègues,30,,,30336000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.626935,43.852451
2020-375923,2020-08-07,000001,Vente,150000,13,,RUE VICTOR HUGO,0145,30300,30336,Vallabrègues,30,,,30336000AD0126,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,90,4.626949,43.852117
2020-375951,2020-08-06,000001,Vente,22737,,,LE ROUDADOU,B039,30300,30336,Vallabrègues,30,,,303360000D0544,,,,,,,,,,,,,0,,,,,VE,vergers,,,12751,4.655026,43.843958
2020-375951,2020-08-06,000001,Vente,22737,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,7919,4.633423,43.846324
2020-376110,2020-09-08,000001,Vente,40000,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,28781,4.629827,43.858012
2020-376259,2020-09-14,000001,Vente,116000,31,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.626314,43.85578
2020-376259,2020-09-14,000001,Vente,116000,31,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0227,,,,,,,,,,,,,0,,,,,T,terres,,,776,4.62621,43.855709
2020-376295,2020-09-16,000001,Vente,62000,4,,RUE DU PRESBYTERE,0120,30300,30336,Vallabrègues,30,,,30336000AE0039,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,66,4.627436,43.853522
2020-376297,2020-09-09,000001,Vente,118800,14,,RUE DU MOULIN D HUILE,0095,30300,30336,Vallabrègues,30,,,30336000AD0047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,107,4.627231,43.852351
2020-376297,2020-09-09,000001,Vente,118800,14,,RUE DU MOULIN D HUILE,0095,30300,30336,Vallabrègues,30,,,30336000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.627273,43.852336
2020-376298,2020-09-17,000001,Vente,12114,,,BERTRANET,B006,30300,30336,Vallabrègues,30,,,303360000B0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,6730,4.639374,43.857946
2020-376372,2020-09-03,000001,Vente,95000,11,,RUE VICTOR HUGO,0145,30300,30336,Vallabrègues,30,,,30336000AD0125,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,134,4.62707,43.852082
2020-376625,2020-09-28,000001,Vente,2700,,,ILE NEUVE,B022,30300,30336,Vallabrègues,30,,,30336000ZA0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,3425,4.622189,43.868484
2020-376633,2020-10-02,000001,Vente,247000,9,B,BD DU CHATEAU,0025,30300,30336,Vallabrègues,30,,,30336000AA0195,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,300,4.628868,43.854433
2020-376747,2020-10-13,000001,Vente,760,,,AUBRESPY,B002,30300,30336,Vallabrègues,30,,,303360000B0033,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.638719,43.864117
2020-376796,2020-09-23,000001,Vente,380000,141,,RTE DE TARASCON,0140,30300,30336,Vallabrègues,30,,,30336000AC0192,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1320,4.629186,43.850586
2020-376978,2020-10-13,000001,Vente,183090,15,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AD0001,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,83,4.625306,43.852568
2020-377624,2020-11-20,000001,Vente,115000,12,,RUE VICTOR HUGO,0145,30300,30336,Vallabrègues,30,,,30336000AD0042,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,57,4.627014,43.852246
2020-377967,2020-11-19,000001,Vente,630000,5536,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,4.633924,43.885471
2020-377967,2020-11-19,000001,Vente,630000,5536,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0936,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,734,4.633924,43.885471
2020-377967,2020-11-19,000001,Vente,630000,5536,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,4.633924,43.885471
2020-377967,2020-11-19,000001,Vente,630000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0939,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,4.633737,43.885448
2020-377967,2020-11-19,000001,Vente,630000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.633737,43.885448
2020-377967,2020-11-19,000001,Vente,630000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0940,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2296,4.633882,43.88507
2020-377967,2020-11-19,000001,Vente,630000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.633945,43.88529
2020-377967,2020-11-19,000001,Vente,630000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.633998,43.885321
2020-377967,2020-11-19,000001,Vente,630000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.633811,43.88545
2020-378032,2020-12-21,000001,Vente,268755,27,,RUE DE L HOTEL DE VILLE,0060,30300,30336,Vallabrègues,30,,,30336000AE0187,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,128,4.626621,43.853645
2020-378120,2020-12-15,000001,Vente,197450,20,,RUE CORNEILLE,0035,30300,30336,Vallabrègues,30,,,30336000AD0120,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,138,4.626897,43.851727
2020-378456,2020-12-17,000001,Vente,191800,23,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AE0156,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,81,4.625726,43.853199
2020-378598,2020-10-22,000001,Adjudication,36000,10,,RUE CARNOT,0015,30300,30336,Vallabrègues,30,,,30336000AD0031,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,39,4.626689,43.852615
2020-378598,2020-10-22,000001,Adjudication,36000,13,,RUE CARNOT,0015,30300,30336,Vallabrègues,30,,,30336000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.626687,43.852726
