siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278901210,00015,27890121000015,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278901343,00014,27890134300014,O,,,,,,true,1,,,,,MAIRIE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.43627,47.912057,0.57,street,Grande Rue (Neuilly) 89113 Valravillon,89275_0080,G,GRANDE RUE,NEUILLY
301544862,00016,30154486200016,O,,,,,,true,1,,8,,RUE,CHAMBAULT,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.437281,47.917772,0.67,housenumber,8 Rue Chambault 89113 Valravillon,89275_0040_00008,G,8 RUE CHAMBAULT,
314184805,00013,31418480500013,O,,,,,,true,1,,4,,RUE,GUIBERT,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.3E,NAF1993,N,3.43721,47.914834,0.65,housenumber,4 Rue Guibert 89113 Valravillon,89275_0100_00004,G,4 RUE GUIBERT,
327405890,00010,32740589000010,O,,NN,,,,true,1,,2,,RUE,DES CHENEVIERES,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,3.437132,47.914133,0.72,housenumber,2 Rue des Chenevieres 89113 Valravillon,89275_0050_00002,G,2 RUE DES CHENEVIERES,
329689137,00019,32968913700019,O,1983-01-01,NN,,,,true,1,,76,,,GRANDE RUE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,70.2B,NAF1993,N,3.439621,47.920428,0.94,housenumber,76 Grande Rue (Neuilly) 89113 Valravillon,89275_0080_00076,G,76 GRANDE RUE,NEUILLY
331826297,00029,33182629700029,O,,NN,,,,true,1,,7,,RUE,DE LA POTERNE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.12,NAP,N,3.43676,47.915794,0.71,housenumber,7 Rue de la Poterne 89113 Valravillon,89275_0160_00007,G,7 RUE DE LA POTERNE,
338325038,00010,33832503800010,O,,NN,,,,true,1,,10,,RUE,CHAMBEAULT,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.73,NAP,N,3.437093,47.917783,0.6,housenumber,10 Rue Chambault 89113 Valravillon,89275_0040_00010,G,10 RUE CHAMBAULT,
340841725,00013,34084172500013,O,,,,,,true,1,,10,,RUE,DU PARC,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,52.4R,NAF1993,N,3.43962,47.915936,0.66,housenumber,10 Rue du Parc 89113 Valravillon,89275_0130_00010,G,10 RUE DU PARC,
342900768,00017,34290076800017,O,,NN,,,,true,1,,18,,RUE,NEUVE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,3.436844,47.917354,0.72,housenumber,18 Rue Neuve 89113 Valravillon,89275_0120_00018,G,18 RUE NEUVE,
379955412,00018,37995541200018,O,,NN,,,,true,1,,3,,RUE,GRANDE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.7C,NAF1993,N,3.436746,47.912739,0.82,housenumber,3 Grande Rue (Neuilly) 89113 Valravillon,89275_0080_00003,G,3 GRANDE RUE,NEUILLY
383097219,00018,38309721900018,O,1991-08-22,NN,,,,true,1,,5,,RUE,DE CHENNEVIERE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,28.5D,NAF1993,N,3.435516,47.914287,0.57,housenumber,5 Rue des Chenevieres 89113 Valravillon,89275_0050_00005,G,5 RUE DES CHENEVIERES,
383430956,00011,38343095600011,O,1991-10-01,NN,,,,true,1,,55,,,GRANDE RUE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.8K,NAF1993,N,3.438736,47.917055,0.94,housenumber,55 Grande Rue (Neuilly) 89113 Valravillon,89275_0080_00055,G,55 GRANDE RUE,NEUILLY
389108655,00025,38910865500025,O,2001-04-30,,,,,true,1,,3,,RTE,DE VILLEMER,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,3.440489,47.916099,0.63,housenumber,3 Route de Villemer 89113 Valravillon,89275_0190_00003,G,3 ROUTE DE VILLEMER,
391112166,00015,39111216600015,O,1968-01-01,NN,,,,true,1,,6,,RUE,DES FOSSES,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.433964,47.914495,0.67,housenumber,6 Rue des Fosses 89113 Valravillon,89275_0070_00006,G,6 RUE DES FOSSES,
404401440,00015,40440144000015,O,1990-05-01,,,,,true,1,,18,,RUE,NEUVE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.436844,47.917354,0.72,housenumber,18 Rue Neuve 89113 Valravillon,89275_0120_00018,G,18 RUE NEUVE,
408145779,00018,40814577900018,O,,NN,,,,true,1,,2,,RUE,GUIBERT,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.437496,47.914792,0.65,housenumber,2 Rue Guibert 89113 Valravillon,89275_0100_00002,G,2 RUE GUIBERT,
410010243,00021,41001024300021,O,1998-01-01,,,,2019-07-23T15:25:33,false,3,,8,,RUE,CHENNEVIERE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,3.436282,47.914228,0.56,housenumber,8 Rue des Chenevieres 89113 Valravillon,89275_0050_00008,G,8 RUE DES CHENEVIERES,
414660738,00017,41466073800017,O,1997-11-01,NN,,,,true,1,,16,,RUE,CHAMBAULT,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,70.2B,NAF1993,N,3.436619,47.917827,0.68,housenumber,16 Rue Chambault 89113 Valravillon,89275_0040_00016,G,16 RUE CHAMBAULT,
419077474,00015,41907747400015,O,1997-01-01,NN,,,,true,1,,,,,LES CARILLONS,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,02.0B,NAF1993,N,3.447258,47.902457,0.5,locality,Terres de Cordeil (Neuilly) 89113 Valravillon,89275_b202,G,TERRES DE CORDEIL,NEUILLY
505641118,00011,50564111800011,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
505940957,00010,50594095700010,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
506341791,00016,50634179100016,O,,,,,,true,1,,,,,GRANDE RUE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.43627,47.912057,0.94,street,Grande Rue (Neuilly) 89113 Valravillon,89275_0080,G,GRANDE RUE,NEUILLY
506440759,00013,50644075900013,O,,NN,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
506540459,00019,50654045900019,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
507041044,00011,50704104400011,O,,,,,,true,1,,,,RUE,CHAMBAUT,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.438153,47.917639,0.55,street,Rue Chambault 89113 Valravillon,89275_0040,G,RUE CHAMBAULT,
507041077,00011,50704107700011,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
507140457,00015,50714045700015,O,,NN,,,,true,1,,14,,RUE,NEUVE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,3.436815,47.916532,0.72,housenumber,14 Rue Neuve 89113 Valravillon,89275_0120_00014,G,14 RUE NEUVE,
507340347,00016,50734034700016,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
778118620,00013,77811862000013,O,,,,,,true,1,,35,,,GRANDE RUE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.438174,47.915429,0.94,housenumber,35 Grande Rue (Neuilly) 89113 Valravillon,89275_0080_00035,G,35 GRANDE RUE,NEUILLY
778118786,00012,77811878600012,O,,,,,,true,1,,35,,,GRANDE RUE,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.438174,47.915429,0.94,housenumber,35 Grande Rue (Neuilly) 89113 Valravillon,89275_0080_00035,G,35 GRANDE RUE,NEUILLY
778675678,00016,77867567800016,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
778675694,00013,77867569400013,O,,,,,,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778675728,00019,77867572800019,O,,NN,,,2006-11-25T22:10:31,true,1,,,,,,89113,NEUILLY,,,89275,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,97.23,NAP,N,,,0,,,,,,
