id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79001,2020-02-17,000003,Vente,1458,,,COMBE CHAUD,B014,07590,07047,Cellier-du-Luc,07,,,07047000AH0252,,,,,,,,,,,,,0,,,,,P,prés,,,1008,3.918273,44.683266
2020-79001,2020-02-17,000003,Vente,1458,,,COMBE CHAUD,B014,07590,07047,Cellier-du-Luc,07,,,07047000AH0253,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.918384,44.682949
2020-79489,2020-03-26,000001,Vente,60000,5050,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0048,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1410,3.903287,44.67843
2020-79642,2020-04-15,000001,Vente,40000,,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.898853,44.680818
2020-79642,2020-04-15,000001,Vente,40000,,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0217,,,,,,,,,,,,,0,,,,,P,prés,,,468,3.898598,44.680711
2020-79642,2020-04-15,000001,Vente,40000,5015,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0219,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,409,3.898864,44.680729
2020-81613,2020-10-05,000001,Vente,15000,,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0228,,,,,,,,,,,,,0,,,,,P,prés,,,596,3.897859,44.681378
2020-81613,2020-10-05,000001,Vente,15000,,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0230,,,,,,,,,,,,,0,,,,,P,prés,,,607,3.897482,44.681448
2020-81980,2020-10-30,000001,Vente,50000,5036,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0107,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,350,3.901351,44.679418
