siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304199,00010,21330419900010,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,3,,1,A,,L'EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.081297,44.662859,0.92,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
213304199,00028,21330419900028,O,2005-03-01,,,,2019-11-14T14:00:33,false,3,MAIRIE,1,A,,L'EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2010-11-17,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.081297,44.662859,0.92,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
263304115,00011,26330411500011,O,1983-03-01,NN,,,2021-07-29T10:38:48,true,4,,,,,MAIRIE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2021-07-29,F,CCAS,,,,88.99B,NAFRev2,N,-0.078021,44.656415,0.5,street,Maison Neuve 33540 Saint-Hilaire-du-Bois,33419_B036,G,MAISON NEUVE,
310715289,00016,31071528900016,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.072162,44.658174,0.49,street,Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6,G,SERVAN,
312123151,00010,31212315100010,O,1978-01-01,NN,,,2022-08-05T04:14:31,true,6,,4,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,-0.08521,44.664612,0.94,housenumber,4 Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00004,G,4 SERIZIER,
313662249,00025,31366224900025,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
315617522,00018,31561752200018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315913004,00018,31591300400018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
326905650,00023,32690565000023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,45.2V,NAF1993,N,-0.085881,44.664799,0.94,street,Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb,G,SERIZIER,
328557574,00014,32855757400014,O,1983-08-31,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
328695564,00018,32869556400018,O,1983-08-31,NN,,,2019-11-14T14:00:33,true,4,,,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,01.21Z,NAFRev2,N,-0.084702,44.66702,0.93,street,Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz,G,LE RETOUR,
329850846,00018,32985084600018,O,1984-04-24,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331123448,00010,33112344800010,O,1984-08-29,NN,,,2019-11-14T14:00:33,true,3,,,,,GERISIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.085881,44.664799,0.41,street,Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb,G,SERIZIER,
332230911,00015,33223091100015,O,1985-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE GRAND CHOLLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.065772,44.661142,0.93,street,Le Grand Chollet 33540 Saint-Hilaire-du-Bois,33419_B028,G,LE GRAND CHOLLET,
337864292,00012,33786429200012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,-0.077312,44.667428,0.91,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
345123293,00010,34512329300010,O,1988-06-07,02,2020,,2022-08-29T09:29:35,true,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349535088,00018,34953508800018,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350532677,00019,35053267700019,O,1989-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
353037542,00019,35303754200019,O,1990-01-10,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384922613,00011,38492261300011,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LOYASSOU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1G,NAF1993,N,-0.075533,44.667149,0.71,street,Loyasson Sud 33540 Saint-Hilaire-du-Bois,33419_B034,G,LOYASSON SUD,
384922613,00029,38492261300029,O,2015-08-19,,,,2021-02-23T11:13:03,true,1,,,,,LOYASSON NORD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,68.20B,NAFRev2,N,-0.077312,44.667428,0.93,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
388403420,00010,38840342000010,O,1976-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CHAMP DE BIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,-0.074709,44.668614,0.92,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
388403420,00028,38840342000028,O,2003-08-01,NN,,,2021-02-23T11:14:22,true,4,,,,,CHAMP DE BIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074709,44.668614,0.92,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
389525577,00018,38952557700018,O,1992-12-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389684499,00012,38968449900012,O,1992-12-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,68.20B,NAFRev2,N,-0.077312,44.667428,0.91,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
394942221,00018,39494222100018,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CHAMARAC,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.21Z,NAFRev2,N,-0.086049,44.67016,0.93,street,Chamarac 33540 Saint-Hilaire-du-Bois,33419_tki3tv,G,CHAMARAC,
394942353,00019,39494235300019,O,1984-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397450735,00014,39745073500014,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398238790,00016,39823879000016,O,,,,,2019-11-14T14:00:33,true,1,,,,,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,-0.077312,44.667428,0.91,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
404433328,00022,40443332800022,O,2020-09-10,,,,2023-03-07T07:56:02,true,1,,3,,,BAUMIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,33540,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20A,NAFRev2,N,-0.068892,44.662096,0.93,housenumber,3 Baumier 33540 Saint-Hilaire-du-Bois,33419_778l1k_00003,G,3 BAUMIER,
404571614,00019,40457161400019,O,,NN,,,2019-11-14T14:00:33,true,1,,2,,,BOISEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.3A,NAF1993,N,-0.064705,44.653131,0.92,street,A Boiseau 33540 Saint-Hilaire-du-Bois,33419_xrqfr4,G,A BOISEAU,
411466055,00018,41146605500018,O,1996-11-01,02,2020,,2022-08-29T09:28:22,true,4,,,,,LE PETIT CHOLLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.06719,44.653755,0.93,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
411829195,00014,41182919500014,O,1997-02-20,NN,,,2019-11-14T14:00:33,true,3,,,,,PETIT CHOLLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06719,44.653755,0.92,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
414100446,00015,41410044600015,O,1997-10-15,NN,,,2019-11-14T14:00:33,false,4,,2,,,BOISEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,-0.064705,44.653131,0.92,street,A Boiseau 33540 Saint-Hilaire-du-Bois,33419_xrqfr4,G,A BOISEAU,
415156553,00026,41515655300026,O,2009-01-05,NN,,,2020-08-25T10:42:39,true,2,,1,,LD,QUEYRAUD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,68.20B,NAFRev2,N,-0.069827,44.656475,0.93,housenumber,1 Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 QUEYRAUD,
415156553,00034,41515655300034,O,2011-01-01,,,,2019-11-14T14:00:33,false,1,1 QUEYREAUD,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.069827,44.656475,0.71,housenumber,1 Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,D,1 QUEYRAUD,
415298223,00017,41529822300017,O,1998-01-05,NN,,,2019-11-14T14:00:33,false,3,,,,,LE QUEYROT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.4A,NAFRev1,N,-0.069827,44.656475,0.41,street,Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta,G,QUEYRAUD,
420861197,00010,42086119700010,O,1998-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PETIT CHOLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06719,44.653755,0.87,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
421315862,00019,42131586200019,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430572719,00010,43057271900010,O,1986-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.077312,44.667428,0.91,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
431395227,00017,43139522700017,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.072162,44.658174,0.93,street,Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6,G,SERVAN,
433185642,00033,43318564200033,O,2003-09-01,NN,,,2019-11-14T14:00:33,true,4,,3,,RUE,DE L EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1N,NAFRev1,O,-0.081798,44.66264,0.56,housenumber,3 A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81_00003,G,3 A L EGLISE,
441669835,00015,44166983500015,O,2002-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE CHAMP DE MIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,-0.074709,44.668614,0.61,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
442990990,00016,44299099000016,O,2002-07-31,NN,,,2019-11-14T14:00:33,true,3,1 SERVAN,1,,,SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.072107,44.658229,0.93,housenumber,1 Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6_00001,G,1 SERVAN,
444028989,00010,44402898900010,O,2002-11-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,AUX QUEYROT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.4A,NAFRev1,N,-0.069827,44.656475,0.4,housenumber,1 Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 QUEYRAUD,
450147368,00010,45014736800010,O,2003-08-01,NN,,,2023-01-09T11:04:26,true,4,,1,,,CHAMPS DE BIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,-0.075241,44.668114,0.71,housenumber,1 Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_b015_00001,G,1 AU CHAMP DE BIOT,
452221542,00015,45222154200015,O,2004-02-16,NN,,,2019-11-14T14:00:33,true,4,,1,,,QUEYRAUD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.61Z,NAFRev2,N,-0.069827,44.656475,0.93,housenumber,1 Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 QUEYRAUD,
453036725,00027,45303672500027,O,2004-05-01,NN,,,2019-11-14T14:00:33,false,3,,1,,,1 LD LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.3E,NAFRev1,O,-0.084702,44.66702,0.62,street,Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz,G,LE RETOUR,
500878343,00010,50087834300010,O,2007-11-01,01,2020,4391AZ,2023-03-31T03:44:51,true,4,,4,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,43.91B,NAFRev2,O,-0.08521,44.664612,0.94,housenumber,4 Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00004,G,4 SERIZIER,
502212186,00022,50221218600022,O,2010-12-31,,,,2019-11-14T14:00:33,true,2,,1,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,-0.084881,44.667672,0.93,housenumber,1 Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz_00001,G,1 LE RETOUR,
518219274,00017,51821927400017,O,2009-02-07,,,,2019-11-14T14:00:33,true,2,CHAMARAC,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,O,-0.086049,44.67016,0.93,street,Chamarac 33540 Saint-Hilaire-du-Bois,33419_tki3tv,D,CHAMARAC,
520445677,00013,52044567700013,O,2010-02-22,NN,,,2019-11-14T14:00:33,true,2,,1,,,QUEYRAUD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,-0.069827,44.656475,0.93,housenumber,1 Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 QUEYRAUD,
521747691,00017,52174769100017,O,2010-03-23,,,,2019-11-14T14:00:33,true,2,,2,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,93.29Z,NAFRev2,N,-0.084992,44.667225,0.93,housenumber,2 Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz_00002,G,2 LE RETOUR,
535392484,00015,53539248400015,O,2011-11-01,,,,2019-11-14T14:00:33,true,2,,2,,,BOISSEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,47.89Z,NAFRev2,N,-0.064226,44.661441,0.79,street,A Rousseau 33540 Saint-Hilaire-du-Bois,33419_jatlf1,G,A ROUSSEAU,
751860214,00020,75186021400020,P,2023-10-16,,,,2023-10-07T12:19:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DU-BOIS,,[ND],33419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-16,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
810976860,00017,81097686000017,O,2006-12-27,,,,2019-11-14T14:00:33,true,1,,8,,,LOYASSON NORD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2006-12-27,A,,,,,68.20B,NAFRev2,N,-0.077312,44.667428,0.93,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
812935138,00584,81293513800584,O,2022-03-11,,,,2022-03-15T10:16:53,false,1,,,,LD,SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,33540,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,35.11Z,NAFRev2,N,-0.072162,44.658174,0.93,street,Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6,G,SERVAN,
815363635,00013,81536363500013,O,2015-07-01,,,,2019-11-14T14:00:33,true,1,SECTION B6 B65 B66 B67,,,LD,BOIS DE MENEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,-0.074709,44.668614,0.49,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
817110455,00026,81711045500026,O,1996-07-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,L'OISEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-0.074063,44.668933,0.69,housenumber,1 Loiseau 33540 Saint-Hilaire-du-Bois,33419_f4bxdc_00001,G,1 LOISEAU,
823539903,00059,82353990300059,P,2020-09-11,,,,2021-02-23T17:43:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DU-BOIS,,[ND],33419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-11,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
828265942,00015,82826594200015,O,2017-02-17,,,3213ZZ,2020-01-21T03:39:56,true,4,,,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2020-01-08,F,LI PIE CHIC,,,,32.13Z,NAFRev2,N,-0.084702,44.66702,0.93,street,Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz,G,LE RETOUR,
831702154,00012,83170215400012,O,2017-08-14,,,,2019-11-14T14:00:33,true,1,,1,,,LIEU DIT ROUSSEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,-0.064226,44.661441,0.84,housenumber,1 A Rousseau 33540 Saint-Hilaire-du-Bois,33419_jatlf1_00001,G,1 A ROUSSEAU,
832547749,00032,83254774900032,P,2020-09-08,,,,2021-06-11T08:57:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DU-BOIS,,[ND],33419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-31,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
834151870,00013,83415187000013,O,2017-12-15,,,,2019-11-14T14:00:33,true,1,,,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,93.12Z,NAFRev2,N,-0.085881,44.664799,0.94,street,Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb,G,SERIZIER,
837899046,00010,83789904600010,O,2018-03-02,,,,2021-04-06T19:32:48,false,3,,9,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,COMPTOIR D'INDOCHINE,64.20Z,NAFRev2,N,-0.085482,44.664884,0.94,housenumber,9 Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00009,G,9 SERIZIER,
838364321,00011,83836432100011,O,2018-03-15,,,,2019-11-14T14:00:33,true,1,,,,,L'EGLISE 3,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,46.19B,NAFRev2,N,-0.081297,44.662859,0.83,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
839619962,00013,83961996200013,O,2018-04-07,,,,2019-11-14T14:00:33,true,1,,13,,,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,68.20B,NAFRev2,N,-0.085671,44.66499,0.94,housenumber,13 Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00013,G,13 SERIZIER,
840398770,00387,84039877000387,O,2020-02-25,,,,2020-03-10T12:09:07,false,1,,5,,,CERISIERS,33540,SAINT-HILAIRE-DU-BOIS,,,33419,33540,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,35.11Z,NAFRev2,N,-0.085297,44.664193,0.33,housenumber,5 Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00005,G,5 SERIZIER,
848271573,00018,84827157300018,O,2018-01-01,,,,2019-11-14T14:00:33,true,1,,,,,TALEISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.90B,NAFRev2,N,-0.07551,44.654152,0.56,street,Talaise 33540 Saint-Hilaire-du-Bois,33419_6q15w9,G,TALAISE,
904255270,00012,90425527000012,P,2021-10-21,,,,2021-10-18T11:31:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DU-BOIS,,[ND],33419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-21,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
910855659,00017,91085565900017,O,2022-01-27,,,,2022-03-05T13:48:57,true,1,,,,,A L EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,93.29Z,NAFRev2,N,-0.081297,44.662859,0.93,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
914172036,00016,91417203600016,O,2022-05-24,,,,2022-06-04T12:00:00,true,1,MAIRIE DE ST HILAIRE DU BOIS,1,,,A L'EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,94.99Z,NAFRev2,N,-0.080731,44.662831,0.93,housenumber,1 A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81_00001,G,1 A L EGLISE,
920668514,00143,92066851400143,O,2023-05-17,,,,2023-05-30T15:02:02,false,1,,,,LD,LE PETIT CHOLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,33540,,,,,,,,,,,,,,,,,,2023-05-17,A,,,,,35.11Z,NAFRev2,N,-0.06719,44.653755,0.87,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
