siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202350,00010,21420235000010,O,1983-03-01,01,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.074592,45.375741,0.33,street,Chemin de Vignal 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_gwdwju,D,CHEMIN DE VIGNAL,
214202350,00028,21420235000028,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
214202350,00036,21420235000036,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.074592,45.375741,0.33,street,Chemin de Vignal 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_gwdwju,G,CHEMIN DE VIGNAL,
264202169,00019,26420216900019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.051595,45.366499,0.38,street,Chemin de la Mare 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_0iww84,G,CHEMIN DE LA MARE,
304390891,00014,30439089100014,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
317747723,00011,31774772300011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,77 CHEMIN DES PEUPLIERS,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,42380,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.052263,45.367203,0.93,housenumber,77 Chemin des Peupliers 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_yldz30_00077,G,77 CHEMIN DES PEUPLIERS,
318232337,00036,31823233700036,O,1992-03-02,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MONTMEAL,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.069483,45.355149,0.51,street,Montee de Lavial 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ednkml,G,MONTEE DE LAVIAL,
319873113,00017,31987311300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,48.01,NAP,N,,,0,,,,,,
323103945,00016,32310394500016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325368504,00016,32536850400016,O,1982-07-15,NN,,,2019-11-14T14:00:38,false,6,,,,LD,AU BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,4.043406,45.369855,0.6,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
326800547,00043,32680054700043,O,1991-01-10,NN,,4399CZ,2019-11-14T14:00:38,false,6,,,,,LE CROZET PECHE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,4.063004,45.39342,0.74,street,Chemin du Crozet Pecher 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_cfjnmz,G,CHEMIN DU CROZET PECHER,
329013940,00013,32901394000013,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA TERRASSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052317,45.365519,0.91,street,Montee de la Terrasse 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qd5463,G,MONTEE DE LA TERRASSE,
331413302,00034,33141330200034,O,2014-02-07,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CHANALE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,49.41B,NAFRev2,N,4.059599,45.370976,0.91,street,Route de la Chanale 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_kqk8ml,G,ROUTE DE LA CHANALE,
331833947,00012,33183394700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CHAZOURNE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,4.047318,45.371406,0.46,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
333139277,00011,33313927700011,O,1985-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,AU BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,45.3A,NAF1993,N,4.043406,45.369855,0.6,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
334494630,00018,33449463000018,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA VALMITTE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.083742,45.366762,0.91,street,Route de la Valmitte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_8t8uc7,G,ROUTE DE LA VALMITTE,
338210107,00011,33821010700011,O,1986-07-10,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZOURNES,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,31.09B,NAFRev2,N,4.047318,45.371406,0.42,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
341161040,00058,34116104000058,O,2007-05-28,,,,2019-11-14T14:00:38,true,3,,,,,LA TERRASSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.40Z,NAFRev2,N,4.052317,45.365519,0.91,street,Montee de la Terrasse 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qd5463,G,MONTEE DE LA TERRASSE,
348549866,00013,34854986600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.01,NAP,N,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
348637612,00022,34863761200022,O,2004-04-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VALMITTE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,92.6C,NAFRev1,N,4.083742,45.366762,0.91,street,Route de la Valmitte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_8t8uc7,G,ROUTE DE LA VALMITTE,
350145918,00024,35014591800024,O,1991-05-29,NN,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351472873,00014,35147287300014,O,1989-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VACHERESSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,4.061764,45.370909,0.43,street,Chemin de la Verchere 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_r6uz5l,G,CHEMIN DE LA VERCHERE,
353480007,00015,35348000700015,O,1990-01-29,NN,,,2019-11-14T14:00:38,true,3,,,,,SALLE COMMUNALE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
353981970,00018,35398197000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CHAZOURNE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,4.047318,45.371406,0.46,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
378954598,00017,37895459800017,O,1990-08-06,NN,,,2019-11-14T14:00:38,true,3,,,,,LE DEVEY,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.041816,45.368424,0.4,street,Ruelle de la Forge 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_cjpymt,G,RUELLE DE LA FORGE,
379962640,00023,37996264000023,O,2002-12-25,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR RAIA,,,RTE,DE VALPRIVAS,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,68.20A,NAFRev2,N,4.041993,45.369002,0.83,street,Route de Valprivas 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_0001,G,ROUTE DE VALPRIVAS,
380408153,00043,38040815300043,O,2007-01-08,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
381854678,00012,38185467800012,O,1991-05-08,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,55.3A,NAF1993,O,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
382549830,00018,38254983000018,O,1991-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
387708001,00012,38770800100012,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALFRAY,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073499,45.380204,0.56,street,Lieu Dit Malfrey 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_yep8y4,G,LIEU DIT MALFREY,
389692781,00013,38969278100013,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAROURNE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389697806,00013,38969780600013,O,1992-12-18,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTMEAL,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,4.069483,45.355149,0.51,street,Montee de Lavial 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ednkml,G,MONTEE DE LAVIAL,
390335511,00015,39033551100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,VACHERESSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.061764,45.370909,0.43,street,Chemin de la Verchere 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_r6uz5l,G,CHEMIN DE LA VERCHERE,
391312105,00011,39131210500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
391469046,00018,39146904600018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTAGNAC,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.063549,45.385032,0.9,street,Route du Chateau de Montagnac 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_vysya1,G,ROUTE DU CHATEAU DE MONTAGNAC,
391968203,00011,39196820300011,O,1992-11-16,NN,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392897575,00016,39289757500016,O,1991-05-08,NN,,,2019-11-14T14:00:38,false,4,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399460807,00015,39946080700015,O,1995-01-01,01,2018,4332AA,2020-08-25T10:31:58,true,4,LE BOURG,169,,RTE,DE LA MADONE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.041247,45.370072,0.85,housenumber,169 Route de la Madone 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ix2rlw_00169,G,169 ROUTE DE LA MADONE,
399862788,00011,39986278800011,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CHAZOTTE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.047318,45.371406,0.91,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
401102835,00014,40110283500014,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZOURNE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,4.047318,45.371406,0.46,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
401136346,00012,40113634600012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401357769,00017,40135776900017,O,1993-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CUSSON,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.068441,45.35565,0.9,street,Impasse de Cusson 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_hrngi0,G,IMPASSE DE CUSSON,
401915350,00037,40191535000037,O,2005-07-10,,,,2019-11-14T14:00:38,false,2,,,,,COLONIE LE CLOS,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.066609,45.377859,0.47,street,Lieu Dit le Clos 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ah1i75,G,LIEU DIT LE CLOS,
402197677,00014,40219767700014,O,1995-08-04,NN,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403745805,00016,40374580500016,O,1996-01-01,03,2018,4399CZ,2020-08-25T10:35:46,true,3,LA TERRASSE,29,,CHE,DU CAIRET,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.051101,45.365162,0.83,housenumber,29 Chemin du Cairet 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_n0q9rr_00029,G,29 CHEMIN DU CAIRET,
408514875,00017,40851487500017,O,1996-07-17,NN,,,2019-11-14T14:00:38,true,3,,,,,,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409155967,00014,40915596700014,O,1996-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2004-09-03,F,LE SAVOUREUX,,,,15.8C,NAFRev1,O,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
409280765,00010,40928076500010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZELLES,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.047318,45.371406,0.37,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
409280773,00014,40928077300014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHANALE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.059599,45.370976,0.91,street,Route de la Chanale 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_kqk8ml,G,ROUTE DE LA CHANALE,
409280781,00017,40928078100017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU B0URG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.043406,45.369855,0.3,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
409280799,00019,40928079900019,O,1993-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU DEVEY,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.063549,45.385032,0.4,street,Route du Chateau de Montagnac 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_vysya1,G,ROUTE DU CHATEAU DE MONTAGNAC,
411161193,00015,41116119300015,O,1990-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,V1GNAL,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.074592,45.375741,0.5,street,Chemin de Vignal 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_gwdwju,G,CHEMIN DE VIGNAL,
411161201,00016,41116120100016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZOURNE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.047318,45.371406,0.46,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
411161219,00018,41116121900018,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VACHERESSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.061764,45.370909,0.43,street,Chemin de la Verchere 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_r6uz5l,G,CHEMIN DE LA VERCHERE,
411161227,00011,41116122700011,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
411440191,00012,41144019100012,O,1997-01-01,01,2018,,2020-08-25T10:39:38,true,3,,,,,LE PIN,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.073106,45.361025,0.5,street,Route du Gros Pin 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ga1ar2,G,ROUTE DU GROS PIN,
414677047,00014,41467704700014,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VACHERESSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.061764,45.370909,0.43,street,Chemin de la Verchere 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_r6uz5l,G,CHEMIN DE LA VERCHERE,
427546668,00018,42754666800018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CROZET PECHER,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,01.11Z,NAFRev2,N,4.063004,45.39342,0.8,street,Chemin du Crozet Pecher 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_cfjnmz,G,CHEMIN DU CROZET PECHER,
427546676,00011,42754667600011,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAISON NEUVE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
427546684,00015,42754668400015,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZELLES,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.047318,45.371406,0.37,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
427546692,00018,42754669200018,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZOURNE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.047318,45.371406,0.46,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
427546700,00019,42754670000019,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA TERRASSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.052317,45.365519,0.91,street,Montee de la Terrasse 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qd5463,G,MONTEE DE LA TERRASSE,
428973986,00022,42897398600022,O,2002-10-19,NN,,,2019-11-14T14:00:38,false,4,,,,,LA TERRASSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,74.30Z,NAFRev2,N,4.052317,45.365519,0.91,street,Montee de la Terrasse 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qd5463,G,MONTEE DE LA TERRASSE,
429328610,00010,42932861000010,O,2000-01-04,01,2018,1013AZ,2020-08-25T10:17:48,true,3,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
430331926,00013,43033192600013,O,2000-04-07,NN,,,2019-11-14T14:00:38,false,3,,,,LD,MONTMEAL,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,4.069483,45.355149,0.51,street,Montee de Lavial 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ednkml,G,MONTEE DE LAVIAL,
431122118,00018,43112211800018,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHAZOTTE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.047318,45.371406,0.91,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
431122365,00015,43112236500015,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PERRIER,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.038165,45.356219,0.67,street,Chemin du Perrier 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ro2sj1,G,CHEMIN DU PERRIER,
431122373,00019,43112237300019,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VACHERESSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.061764,45.370909,0.43,street,Chemin de la Verchere 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_r6uz5l,G,CHEMIN DE LA VERCHERE,
431317973,00011,43131797300011,O,2000-04-30,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MAISONNEUVE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,4.042298,45.369163,0.39,street,Route de la Madone 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_ix2rlw,G,ROUTE DE LA MADONE,
431971951,00014,43197195100014,O,2000-07-03,NN,,4321AB,2019-11-14T14:00:38,true,5,,,,LD,LA CHAUX,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.059599,45.370976,0.6,street,Route de la Chanale 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_kqk8ml,G,ROUTE DE LA CHANALE,
434180972,00029,43418097200029,O,2013-03-21,,,,2019-11-14T14:00:38,false,2,,,,,LIEU-DIT CUSSON,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2014-04-07,F,ATOUT DECO,,,,43.31Z,NAFRev2,N,4.068441,45.35565,0.9,street,Impasse de Cusson 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_hrngi0,G,IMPASSE DE CUSSON,
434216677,00014,43421667700014,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA CHAZOTTE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.047318,45.371406,0.91,street,Montee de la Chazotte 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qayzyj,G,MONTEE DE LA CHAZOTTE,
440586758,00011,44058675800011,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,56.10A,NAFRev2,N,4.043406,45.369855,0.93,street,Le Bourg 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_odt4mz,G,LE BOURG,
441730249,00014,44173024900014,O,2002-04-02,NN,,,2020-07-28T11:01:16,true,3,,,,,LA TERRASSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052317,45.365519,0.91,street,Montee de la Terrasse 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_qd5463,G,MONTEE DE LA TERRASSE,
444608574,00950,44460857400950,O,2011-02-28,,,,2020-01-03T04:01:33,false,2,,,,LD,VACHERESSE,42380,SAINT-HILAIRE-CUSSON-LA-VALMITTE,,,42235,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,4.061764,45.370909,0.43,street,Chemin de la Verchere 42380 Saint-Hilaire-Cusson-la-Valmitte,42235_r6uz5l,G,CHEMIN DE LA VERCHERE,