id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0795,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,475,5.75,45.462508
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,3355,5.750806,45.46164
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,3650,5.750455,45.461892
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,13290,5.749133,45.461741
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.748186,45.459746
2020-1022673,2020-02-20,000002,Vente,140000,,,SOUS LE MOLLARD DE LA RUAZ,B086,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1507,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.748105,45.459569
2020-1022673,2020-02-20,000002,Vente,140000,,,SOUS LE MOLLARD DE LA RUAZ,B086,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1508,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.748051,45.459574
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1510,,,,,,,,,,,,,0,,,,,VE,vergers,,,293,,
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1511,,,,,,,,,,,,,0,,,,,VE,vergers,,,582,5.747561,45.459782
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1512,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
2020-1022673,2020-02-20,000002,Vente,140000,2520,,RTE DU LAC D AIGUEBELETTE,0020,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1513,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,477,5.747958,45.459728
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1514,,,,,,,,,,,,,0,,,,,VE,vergers,,,385,5.748208,45.459306
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1515,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,5.748292,45.459628
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1516,,,,,,,,,,,,,0,,,,,P,prés,,,3865,5.748357,45.4588
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1516,,,,,,,,,,,,,0,,,,,P,prés,,,3866,5.748357,45.4588
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1517,,,,,,,,,,,,,0,,,,,P,prés,,,14817,5.748924,45.460567
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1517,,,,,,,,,,,,,0,,,,,P,prés,,,14817,5.748924,45.460567
2020-1022673,2020-02-20,000002,Vente,140000,,,AU RAJAT NORD,B073,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1923,,,,,,,,,,,,,0,,,,,P,prés,,,8047,,
2020-1025872,2020-05-25,000001,Vente,235400,668,,CHEM DU PIONCHON,0039,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1540,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,5.758435,45.452428
2020-1025872,2020-05-25,000001,Vente,235400,668,,CHEM DU PIONCHON,0039,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1540,,,,,,,,,,,,,0,1,Maison,110,7,AB,terrains a bâtir,,,973,5.758435,45.452428
2020-1026314,2020-06-03,000002,Vente,134,,,LE NE,B063,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,,
2020-1026587,2020-06-19,000001,Vente,72000,,,LES COMBETTES,B020,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1715,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.754583,45.456196
2020-1026587,2020-06-19,000001,Vente,72000,,,LES COMBETTES,B020,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1973,,,,,,,,,,,,,0,,,,,P,prés,,,1114,5.75474,45.456168
2020-1026617,2020-06-22,000001,Vente,261000,,,LES COMBETTES,B020,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1717,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.754362,45.455663
2020-1026617,2020-06-22,000001,Vente,261000,350,,RTE DE LA MAIRIE,0029,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1972,,,,,,,,,,,,,0,1,Maison,31,2,P,prés,,,1835,5.754697,45.455735
2020-1026617,2020-06-22,000001,Vente,261000,350,,RTE DE LA MAIRIE,0029,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1972,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,1835,5.754697,45.455735
2020-1026617,2020-06-22,000001,Vente,261000,350,,RTE DE LA MAIRIE,0029,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1972,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,500,5.754697,45.455735
2020-1026617,2020-06-22,000001,Vente,261000,350,,RTE DE LA MAIRIE,0029,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1972,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,5.754697,45.455735
2020-1027207,2020-06-29,000001,Vente,250000,583,,RTE DE BANDE,0002,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1361,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,365,5.754237,45.452351
2020-1027207,2020-06-29,000001,Vente,250000,,,SAINT PIERRE,B076,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,5.754374,45.452527
2020-1028482,2020-07-27,000001,Vente,320000,,,AU RAJAT,B072,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1524,,,,,,,,,,,,,0,,,,,P,prés,,,1403,5.74709,45.458746
2020-1028482,2020-07-27,000001,Vente,320000,100,,AU RAJAT,B072,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2046,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1000,5.747431,45.458826
2020-1028482,2020-07-27,000001,Vente,320000,100,,AU RAJAT,B072,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2046,,,,,,,,,,,,,0,1,Maison,81,2,P,prés,,,2418,5.747431,45.458826
2020-1028528,2020-06-22,000001,Vente,320000,,,AU RAJAT,B072,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1524,,,,,,,,,,,,,0,,,,,P,prés,,,1403,5.74709,45.458746
2020-1028528,2020-06-22,000001,Vente,320000,100,,AU RAJAT,B072,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2046,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1000,5.747431,45.458826
2020-1028528,2020-06-22,000001,Vente,320000,100,,AU RAJAT,B072,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2046,,,,,,,,,,,,,0,1,Maison,81,2,P,prés,,,2418,5.747431,45.458826
2020-1028539,2020-07-30,000001,Vente,150000,183,,CHEM DE COMBE NOIRE,0008,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0537,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,330,5.754259,45.445804
2020-1028539,2020-07-30,000001,Vente,150000,,,COMBE NOIRE,B019,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0538,,,,,,,,,,,,,0,,,,,VE,vergers,,,1648,5.754132,45.445652
2020-1029736,2020-08-29,000002,Vente,40000,,,BAS DE SAINT PIERRE,B005,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,5.750964,45.45023
2020-1029928,2020-08-29,000001,Vente,20000,,,BAS DE SAINT PIERRE,B005,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.750692,45.449604
2020-1029928,2020-08-29,000001,Vente,20000,,,BAS DE SAINT PIERRE,B005,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,5.750752,45.45
2020-1031275,2020-10-02,000001,Vente,160000,49,,VILLAGE DE BANDE,B094,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2010,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,738,5.771206,45.468846
2020-1031275,2020-10-02,000001,Vente,160000,,,BANDE DU MILIEU,B003,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2013,,,,,,,,,,,,,0,,,,,P,prés,,,228,5.771499,45.468813
2020-1031275,2020-10-02,000001,Vente,160000,,,BANDE DU MILIEU,B003,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2015,,,,,,,,,,,,,0,,,,,P,prés,,,128,5.771401,45.468934
2020-1031275,2020-10-02,000001,Vente,160000,,,BANDE DU MILIEU,B003,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A2016,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.771028,45.468787
2020-1031335,2020-10-12,000001,Vente,370000,,,AU CAILLOD,B014,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,3163,5.748522,45.452647
2020-1031335,2020-10-12,000001,Vente,370000,5178,F,AU CAILLOD,B014,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1947,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,248,5.748927,45.452721
2020-1031335,2020-10-12,000001,Vente,370000,,,AU CAILLOD,B014,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1949,,,,,,,,,,,,,0,,,,,P,prés,,,589,5.748766,45.452459
2020-1031335,2020-10-12,000001,Vente,370000,,,AU CAILLOD,B014,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1951,,,,,,,,,,,,,0,,,,,P,prés,,,435,5.748769,45.452889
2020-1032158,2020-10-27,000001,Vente,5000,,,TERRE ROUGE,B090,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0389,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2750,5.762703,45.457524
2020-1032158,2020-10-27,000001,Vente,5000,,,TERRE ROUGE,B090,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12676,5.762914,45.457528
2020-1032158,2020-10-27,000001,Vente,5000,,,TERRE ROUGE,B090,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6339,5.762914,45.457528
2020-1032251,2020-10-19,000001,Vente,206900,503,,CHEM DU NE,0036,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1863,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,835,5.756244,45.451604
2020-1036067,2020-12-21,000001,Vente,401200,,,BANDE DU MILIEU,B003,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.769557,45.467676
2020-1036067,2020-12-21,000001,Vente,401200,5178,F,RTE DE BANDE,0002,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1628,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,893,5.769867,45.467571
2020-1036067,2020-12-21,000001,Vente,401200,,,RTE DE BANDE,0002,73360,73275,Saint-Pierre-de-Genebroz,73,,,732750000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,1147,5.76958,45.467487
