id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487499,2021-01-29,000001,Vente,496,,,LA RIVIERE OUEST,B203,31430,31193,Le Fousseret,31,,,31193000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.027672,43.267916
2021-487567,2021-01-22,000001,Vente,180000,,,TOUZET,B236,31430,31193,Le Fousseret,31,,,311930000G0526,,,,,,,,,,,,,0,,,,,J,jardins,,,530,1.055725,43.277136
2021-487567,2021-01-22,000001,Vente,180000,,,TOUZET,B236,31430,31193,Le Fousseret,31,,,311930000G0528,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.055493,43.276843
2021-487567,2021-01-22,000001,Vente,180000,,,TOUZET,B236,31430,31193,Le Fousseret,31,,,311930000G0950,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.055328,43.276819
2021-487567,2021-01-22,000001,Vente,180000,208,,CHE DE TOUZET,0171,31430,31193,Le Fousseret,31,,,311930000G0951,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,826,1.055447,43.276914
2021-487567,2021-01-22,000001,Vente,180000,,,TOUZET,B236,31430,31193,Le Fousseret,31,,,311930000G0993,,,,,,,,,,,,,0,,,,,T,terres,,,219,1.05565,43.276855
2021-487621,2021-01-28,000001,Vente,320000,12,,RUE DU COUVENT,0025,31430,31193,Le Fousseret,31,,,31193000AB0165,,,,,,,,,,,,,0,1,Maison,341,12,S,sols,,,3560,1.068198,43.282292
2021-487621,2021-01-28,000001,Vente,320000,,,LA VILLE,B243,31430,31193,Le Fousseret,31,,,31193000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,777,1.068299,43.282282
2021-487621,2021-01-28,000001,Vente,320000,,,LA VILLE,B243,31430,31193,Le Fousseret,31,,,31193000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,11400,1.06837,43.281991
2021-487621,2021-01-28,000001,Vente,320000,1,,CHE DE RONDE,0090,31430,31193,Le Fousseret,31,,,31193000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.067502,43.281962
2021-487621,2021-01-28,000001,Vente,320000,,,LA VILLE,B243,31430,31193,Le Fousseret,31,,,31193000AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.067587,43.281862
2021-487621,2021-01-28,000001,Vente,320000,,,LA VILLE,B243,31430,31193,Le Fousseret,31,,,31193000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,3040,1.06804,43.281423
2021-487760,2021-02-12,000004,Echange,1000,,,LA RIVIERE OUEST,B203,31430,31193,Le Fousseret,31,,,31193000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.028009,43.26681
2021-487760,2021-02-12,000004,Echange,1000,,,LA RIVIERE OUEST,B203,31430,31193,Le Fousseret,31,,,31193000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,10290,1.028715,43.265409
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,590,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,1,Maison,230,8,J,jardins,,,1000,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,915,,CHE DE CAMELEVE,0161,31430,31193,Le Fousseret,31,,,311930000E0562,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.057667,43.263874
2021-487932,2021-03-05,000001,Vente,392880,,,JUGE,B103,31430,31193,Le Fousseret,31,,,311930000E0563,,,,,,,,,,,,,0,,,,,S,sols,,,1350,1.056847,43.263947
2021-487932,2021-03-05,000001,Vente,392880,,,JUGE,B103,31430,31193,Le Fousseret,31,,,311930000E0564,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.056643,43.264028
2021-487932,2021-03-05,000001,Vente,392880,,,JUGE,B103,31430,31193,Le Fousseret,31,,,311930000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,18410,1.056639,43.263598
2021-487932,2021-03-05,000001,Vente,392880,,,JUGE,B103,31430,31193,Le Fousseret,31,,,311930000E0566,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.055915,43.262625
2021-487932,2021-03-05,000001,Vente,392880,,,TALAZAC,B232,31430,31193,Le Fousseret,31,,,311930000E0568,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.054691,43.262487
2021-487932,2021-03-05,000001,Vente,392880,,,TALAZAC,B232,31430,31193,Le Fousseret,31,,,311930000E0569,,,,,,,,,,,,,0,,,,,L,landes,,,5280,1.053859,43.262369
2021-488130,2021-03-15,000001,Vente,68000,3,,IMP DE L AIRE,0007,31430,31193,Le Fousseret,31,,,31193000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.067988,43.282911
2021-488130,2021-03-15,000001,Vente,68000,,,L AIRE,B002,31430,31193,Le Fousseret,31,,,31193000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,840,1.068107,43.282818
2021-488130,2021-03-15,000001,Vente,68000,,,L AIRE,B002,31430,31193,Le Fousseret,31,,,31193000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.068011,43.282698
2021-488130,2021-03-15,000001,Vente,68000,,,L AIRE,B002,31430,31193,Le Fousseret,31,,,31193000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.067964,43.282739
2021-488130,2021-03-15,000001,Vente,68000,1,,IMP DE L AIRE,0007,31430,31193,Le Fousseret,31,,,31193000AB0528,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.067915,43.282901
2021-488287,2021-03-17,000001,Vente,250500,,,LASSERRE SUD,B122,31430,31193,Le Fousseret,31,,,311930000G0798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,592,1.059053,43.282988
2021-488287,2021-03-17,000001,Vente,250500,419,,CHE DE PEYROT,0072,31430,31193,Le Fousseret,31,,,311930000G0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,1.059597,43.282607
2021-488287,2021-03-17,000001,Vente,250500,419,,CHE DE PEYROT,0072,31430,31193,Le Fousseret,31,,,311930000G0800,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,PARC,Parc,3000,1.059597,43.282607
2021-488287,2021-03-17,000001,Vente,250500,419,,CHE DE PEYROT,0072,31430,31193,Le Fousseret,31,,,311930000G0800,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3000,1.059597,43.282607
2021-488287,2021-03-17,000001,Vente,250500,419,,CHE DE PEYROT,0072,31430,31193,Le Fousseret,31,,,311930000G0800,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,894,1.059597,43.282607
2021-488287,2021-03-17,000001,Vente,250500,,,LASSERRE SUD,B122,31430,31193,Le Fousseret,31,,,311930000G0925,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,750,1.058895,43.282966
2021-488321,2021-04-01,000001,Vente,180786.7,353,,RTE DE CASTELNAU,0182,31430,31193,Le Fousseret,31,,,311930000H0889,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2003,1.060956,43.291145
2021-488437,2021-03-02,000001,Vente,71500,6,,RUE DU COUVENT,0025,31430,31193,Le Fousseret,31,,,31193000AB0545,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,1.066914,43.282167
2021-488437,2021-03-02,000001,Vente,71500,8,,RUE DU COUVENT,0025,31430,31193,Le Fousseret,31,,,31193000AB0547,,2,,,,,,,,,,,0,,,,,,,,,,1.066993,43.282174
2021-488443,2021-03-26,000001,Vente,15000,4,,RUE MAUBEC,0060,31430,31193,Le Fousseret,31,,,31193000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,1.065823,43.282698
2021-488443,2021-03-26,000001,Vente,15000,4,,RUE MAUBEC,0060,31430,31193,Le Fousseret,31,,,31193000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,1.065823,43.282698
2021-488587,2021-04-03,000001,Vente,22000,8,,RUE DE LA PORTE D'EN BAS,0079,31430,31193,Le Fousseret,31,,,31193000AB0380,,,3,100.05,,,,,,,,,1,2,Appartement,42,3,,,,,,1.06674,43.280854
2021-488587,2021-04-03,000001,Vente,22000,8,,RUE DE LA PORTE D'EN BAS,0079,31430,31193,Le Fousseret,31,,,31193000AB0380,,,3,100.05,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06674,43.280854
2021-488588,2021-04-03,000001,Vente,15000,8,,RUE DE LA PORTE D'EN BAS,0079,31430,31193,Le Fousseret,31,,,31193000AB0380,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.06674,43.280854
2021-489766,2021-06-30,000001,Vente,782000,,,MOULIN DE LA BARTHE,B147,31430,31193,Le Fousseret,31,,,31193000AH0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159,1.112066,43.282982
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1446,1.116934,43.281031
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,22800,1.115216,43.281206
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24100,1.112915,43.281884
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0050,,,,,,,,,,,,,0,,,,,E,eaux,,,1040,1.112837,43.282834
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5720,1.11248,43.283113
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0052,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.113212,43.281936
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,529,1.113013,43.281948
2021-489766,2021-06-30,000001,Vente,782000,4021,,RTE DE SAINT ELIX,0146,31430,31193,Le Fousseret,31,,,31193000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5420,1.114104,43.280596
2021-489766,2021-06-30,000001,Vente,782000,4021,,RTE DE SAINT ELIX,0146,31430,31193,Le Fousseret,31,,,31193000AH0054,,,,,,,,,,,,,0,1,Maison,720,14,S,sols,,,5420,1.114104,43.280596
2021-489766,2021-06-30,000001,Vente,782000,4021,,RTE DE SAINT ELIX,0146,31430,31193,Le Fousseret,31,,,31193000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5420,1.114104,43.280596
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0055,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.114077,43.281401
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.114729,43.281236
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.115474,43.280683
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,9840,1.114496,43.280963
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.113739,43.280601
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0060,,,,,,,,,,,,,0,,,,,P,prés,,,3740,1.115073,43.280325
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.11551,43.280154
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.113461,43.280611
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,3540,1.113248,43.280382
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16840,1.111094,43.281909
2021-489766,2021-06-30,000001,Vente,782000,,,LE PETIT JOUANET,B170,31430,31193,Le Fousseret,31,,,31193000AH0208,,,,,,,,,,,,,0,,,,,P,prés,,,2586,1.114614,43.280032
2021-489766,2021-06-30,000001,Vente,782000,,,LES PARRETS,B163,31430,31193,Le Fousseret,31,,,311930000G0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.037838,43.281378
2021-489766,2021-06-30,000001,Vente,782000,,,LES PARRETS,B163,31430,31193,Le Fousseret,31,,,311930000G0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.037401,43.280769
2021-489865,2021-06-30,000001,Vente,65000,72,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000H1005,,,,,,,,,,,,,0,,,,,S,sols,,,935,1.049245,43.288663
2021-489865,2021-06-30,000001,Vente,65000,,,LANDUS,B111,31430,31193,Le Fousseret,31,,,311930000H1007,,,,,,,,,,,,,0,,,,,L,landes,,,339,1.049251,43.288795
2021-490109,2021-07-23,000001,Vente,68000,6,,GR GRAND RUE,0092,31430,31193,Le Fousseret,31,,,31193000AB0335,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,49,1.066531,43.282409
2021-490432,2021-07-30,000001,Vente,316500,,,CAZENEUVE,B038,31430,31193,Le Fousseret,31,,,311930000G0033,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.031795,43.290033
2021-490432,2021-07-30,000001,Vente,316500,,,CAZENEUVE,B038,31430,31193,Le Fousseret,31,,,311930000G0034,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.031599,43.290259
2021-490432,2021-07-30,000001,Vente,316500,,,CAZENEUVE,B038,31430,31193,Le Fousseret,31,,,311930000G0035,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.031533,43.290198
2021-490432,2021-07-30,000001,Vente,316500,,,CAZENEUVE,B038,31430,31193,Le Fousseret,31,,,311930000G0036,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.030932,43.289868
2021-490432,2021-07-30,000001,Vente,316500,493,,CHE DE CAZENEUVE,0185,31430,31193,Le Fousseret,31,,,311930000G0037,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,3480,1.030781,43.289112
2021-490432,2021-07-30,000001,Vente,316500,,,CAZENEUVE,B038,31430,31193,Le Fousseret,31,,,311930000G0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5670,1.030418,43.290501
2021-490432,2021-07-30,000001,Vente,316500,,,GIBRASSERES,B086,31430,31193,Le Fousseret,31,,,311930000G0064,,,,,,,,,,,,,0,,,,,P,prés,,,6400,1.032145,43.289671
2021-490432,2021-07-30,000001,Vente,316500,,,CAZENEUVE,B038,31430,31193,Le Fousseret,31,,,311930000G0894,,,,,,,,,,,,,0,,,,,P,prés,,,10116,1.031708,43.289153
2021-490733,2021-08-13,000001,Vente,440000,61,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0427,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.052486,43.286246
2021-490733,2021-08-13,000001,Vente,440000,61,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.052486,43.286246
2021-490733,2021-08-13,000001,Vente,440000,61,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0427,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,1.052486,43.286246
2021-490733,2021-08-13,000001,Vente,440000,61,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0427,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,2880,1.052486,43.286246
2021-490733,2021-08-13,000001,Vente,440000,61,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0427,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2880,1.052486,43.286246
2021-490733,2021-08-13,000001,Vente,440000,61,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0427,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,PARC,Parc,1500,1.052486,43.286246
2021-490733,2021-08-13,000001,Vente,440000,,,LASSERRE SUD,B122,31430,31193,Le Fousseret,31,,,311930000G0428,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.052572,43.285717
2021-490733,2021-08-13,000001,Vente,440000,,,LASSERRE SUD,B122,31430,31193,Le Fousseret,31,,,311930000G0431,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.05232,43.285138
2021-490853,2021-08-17,000001,Vente,90000,3,,RUE NOTRE DAME,0065,31430,31193,Le Fousseret,31,,,31193000AB0355,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,131,1.066009,43.281713
2021-490942,2021-08-31,000001,Vente,157500,,,LANDUS,B111,31430,31193,Le Fousseret,31,,,311930000H0916,,,,,,,,,,,,,0,,,,,P,prés,,,31,1.048846,43.289269
2021-490942,2021-08-31,000001,Vente,157500,,,LANDUS,B111,31430,31193,Le Fousseret,31,,,311930000H0917,,,,,,,,,,,,,0,,,,,P,prés,,,589,1.048773,43.289119
2021-490942,2021-08-31,000001,Vente,157500,1029,,CHE DE MONDRAN,0178,31430,31193,Le Fousseret,31,,,311930000H0918,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1152,1.048956,43.289304
2021-490942,2021-08-31,000001,Vente,157500,1029,,CHE DE MONDRAN,0178,31430,31193,Le Fousseret,31,,,311930000H0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,1.048956,43.289304
2021-490942,2021-08-31,000001,Vente,157500,,,LANDUS,B111,31430,31193,Le Fousseret,31,,,311930000H0919,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.048989,43.289039
2021-490942,2021-08-31,000001,Vente,157500,,,LANDUS,B111,31430,31193,Le Fousseret,31,,,311930000H0920,,,,,,,,,,,,,0,,,,,L,landes,,,1603,1.04929,43.28956
2021-490942,2021-08-31,000001,Vente,157500,72,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000H1006,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.048887,43.288906
2021-490942,2021-08-31,000001,Vente,157500,,,LANDUS,B111,31430,31193,Le Fousseret,31,,,311930000H1008,,,,,,,,,,,,,0,,,,,L,landes,,,355,1.049045,43.289044
2021-491240,2021-09-21,000001,Vente,45000,34,,RUE MAUBEC,0060,31430,31193,Le Fousseret,31,,,31193000AB0306,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,40,1.065949,43.281862
2021-491259,2021-09-30,000001,Vente,380000,,,MANAUT,B132,31430,31193,Le Fousseret,31,,,311930000G0345,,,,,,,,,,,,,0,,,,,T,terres,,,5040,1.045081,43.28653
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0396,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.046563,43.287412
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0399,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.045883,43.286011
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0401,,,,,,,,,,,,,0,,,,,T,terres,,,12890,1.047438,43.286252
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0403,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.047186,43.287948
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,500,1.047454,43.287828
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2850,1.047454,43.287828
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.047454,43.287828
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0404,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,PARC,Parc,2850,1.047454,43.287828
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0404,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,1.047454,43.287828
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,AG,terrains d'agrément,PARC,Parc,2850,1.047454,43.287828
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3650,1.047863,43.287763
2021-491259,2021-09-30,000001,Vente,380000,89,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,311930000G0405,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.047863,43.287763
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0979,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5235,1.045699,43.287429
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0980,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,1.045355,43.286238
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0987,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.045997,43.287769
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0988,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.046375,43.287701
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0989,,,,,,,,,,,,,0,,,,,L,landes,,,581,1.045855,43.287527
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0990,,,,,,,,,,,,,0,,,,,L,landes,,,607,1.046035,43.287544
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0991,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.045745,43.287238
2021-491259,2021-09-30,000001,Vente,380000,,,LASSUS,B123,31430,31193,Le Fousseret,31,,,311930000G0992,,,,,,,,,,,,,0,,,,,T,terres,,,11584,1.046108,43.286689
2021-491286,2021-09-17,000001,Vente,2800,,,PIECE DU PONT,B180,31430,31193,Le Fousseret,31,,,311930000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,6090,1.051624,43.264426
2021-491289,2021-09-15,000001,Vente,243650,35,,RUE DU PIC DU MIDI DE BIGORRE,0074,31430,31193,Le Fousseret,31,,,311930000B0762,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,838,1.070248,43.290131
2021-491477,2021-09-22,000001,Vente,187000,1178,,RTE DE CAZERES,0012,31430,31193,Le Fousseret,31,,,311930000E0647,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1884,1.069046,43.27042
2021-491477,2021-09-22,000001,Vente,187000,125,,BENQUE SUD,B020,31430,31193,Le Fousseret,31,,,311930000E0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1291,,
2021-491477,2021-09-22,000001,Vente,187000,,,BENQUE SUD,B020,31430,31193,Le Fousseret,31,,,311930000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,452,1.068957,43.270224
2021-491477,2021-09-22,000001,Vente,187000,,,BENQUE SUD,B020,31430,31193,Le Fousseret,31,,,311930000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.068697,43.270379
2021-491788,2021-10-12,000001,Vente,38000,1,,GR GRAND RUE,0092,31430,31193,Le Fousseret,31,,,31193000AB0544,,,,,,,,,,,,,0,1,Maison,294,5,S,sols,,,211,1.066821,43.28264
2021-491961,2021-10-15,000001,Vente,127550,1338,,RTE DE CAZERES,0012,31430,31193,Le Fousseret,31,,,311930000E0748,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,1.068006,43.269468
2021-491961,2021-10-15,000001,Vente,127550,1338,,RTE DE CAZERES,0012,31430,31193,Le Fousseret,31,,,311930000E0748,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1193,1.068006,43.269468
2021-491961,2021-10-15,000001,Vente,127550,1338,,RTE DE CAZERES,0012,31430,31193,Le Fousseret,31,,,311930000E0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,1.068006,43.269468
2021-491961,2021-10-15,000001,Vente,127550,1338,,RTE DE CAZERES,0012,31430,31193,Le Fousseret,31,,,311930000E0748,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,1000,1.068006,43.269468
2021-492147,2021-10-12,000001,Vente,190000,45,,CHE DE LA CROIX DE LABARTHE,0143,31430,31193,Le Fousseret,31,,,311930000D0897,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,1556,1.085441,43.268175
2021-492147,2021-10-12,000001,Vente,190000,45,,CHE DE LA CROIX DE LABARTHE,0143,31430,31193,Le Fousseret,31,,,311930000D0897,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,1.085441,43.268175
2021-492193,2021-10-16,000001,Vente,100000,11,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,31193000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,1.063577,43.282114
2021-492193,2021-10-16,000001,Vente,100000,11,,RTE DE LASSERRE,0053,31430,31193,Le Fousseret,31,,,31193000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.063592,43.282217
2021-492193,2021-10-16,000001,Vente,100000,23,,RUE SICARD,0100,31430,31193,Le Fousseret,31,,,31193000AB0209,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,463,1.067007,43.281452