id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143132,2020-01-24,000001,Vente,32000,5181,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,395,-0.615021,46.615406
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0084,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.614936,46.615476
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.614622,46.615523
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.61496,46.615701
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.614968,46.615909
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.615089,46.615518
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.61475,46.615598
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.614813,46.615379
2020-1143132,2020-01-24,000001,Vente,32000,,,LA GIRARDIERE,B036,79240,79059,Le Busseau,79,,,790590000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.615231,46.615734
2020-1143811,2020-01-23,000001,Vente,29000,5357,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D0292,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,540,-0.601758,46.553361
2020-1143811,2020-01-23,000001,Vente,29000,,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D0906,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.601763,46.553455
2020-1143811,2020-01-23,000001,Vente,29000,,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D1190,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.601653,46.553411
2020-1143922,2020-02-06,000001,Vente,101500,,,LA JAGUINIERE,B048,79240,79059,Le Busseau,79,,,790590000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.581456,46.592009
2020-1143922,2020-02-06,000001,Vente,101500,5229,,LA JAGUINIERE,B048,79240,79059,Le Busseau,79,,,790590000B0534,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1190,-0.58168,46.592351
2020-1144808,2020-03-04,000001,Vente,3650,,,LES RIVIERES,B068,79240,79059,Le Busseau,79,,,790590000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.604135,46.557828
2020-1144808,2020-03-04,000001,Vente,3650,,,LES RIVIERES,B068,79240,79059,Le Busseau,79,,,790590000D0073,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-0.603185,46.557877
2020-1144808,2020-03-04,000001,Vente,3650,,,LES RIVIERES,B068,79240,79059,Le Busseau,79,,,790590000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-0.603232,46.557582
2020-1144808,2020-03-04,000001,Vente,3650,,,LES RIVIERES,B068,79240,79059,Le Busseau,79,,,790590000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,3635,-0.60351,46.557198
2020-1144808,2020-03-04,000001,Vente,3650,,,LES RIVIERES,B068,79240,79059,Le Busseau,79,,,790590000D0896,,,,,,,,,,,,,0,,,,,P,prés,,,2175,-0.602653,46.557036
2020-1145013,2020-03-13,000001,Vente,1,,,LA VEZALLIERE,B085,79240,79059,Le Busseau,79,,,790590000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.59084,46.607934
2020-1145278,2020-05-13,000001,Vente,40000,4,B,CHE DU MOULIN,0061,79240,79059,Le Busseau,79,,,790590000B1184,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,570,-0.596383,46.581864
2020-1145278,2020-05-13,000001,Vente,40000,,,LA CROIX,B030,79240,79059,Le Busseau,79,,,790590000C1412,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-0.596191,46.581045
2020-1146245,2020-05-25,000001,Vente,245000,,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-0.598219,46.553809
2020-1146245,2020-05-25,000001,Vente,245000,,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.598279,46.553228
2020-1146245,2020-05-25,000001,Vente,245000,5489,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D0999,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,6889,-0.599279,46.55363
2020-1146245,2020-05-25,000001,Vente,245000,5489,,LES BROISES,B014,79240,79059,Le Busseau,79,,,790590000D0999,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,-0.599279,46.55363
2020-1146755,2020-07-07,000001,Vente,80050,3,,CHE DU MOULIN,0061,79240,79059,Le Busseau,79,,,790590000C0004,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,495,-0.596753,46.580271
2020-1146755,2020-07-07,000001,Vente,80050,3,,CHE DU MOULIN,0061,79240,79059,Le Busseau,79,,,790590000C1270,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.596832,46.580325
2020-1146843,2020-06-26,000001,Vente,3045,,,LES LANDES EST,B049,79240,79059,Le Busseau,79,,,790590000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.59529,46.595879
2020-1146843,2020-06-26,000001,Vente,3045,,,LES LANDES EST,B049,79240,79059,Le Busseau,79,,,790590000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,6040,-0.598737,46.597308
2020-1146843,2020-06-26,000001,Vente,3045,,,LES LANDES EST,B049,79240,79059,Le Busseau,79,,,790590000B0876,,,,,,,,,,,,,0,,,,,P,prés,,,5530,-0.597719,46.596926
2020-1146857,2020-06-26,000001,Vente,5328,,,LES BOIS DU BUSSEAU,B007,79240,79059,Le Busseau,79,,,790590000B0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.597623,46.593662
2020-1146857,2020-06-26,000001,Vente,5328,,,LES LANDES EST,B049,79240,79059,Le Busseau,79,,,790590000B0874,,,,,,,,,,,,,0,,,,,P,prés,,,6730,-0.598365,46.598
2020-1146857,2020-06-26,000001,Vente,5328,,,LES LANDES EST,B049,79240,79059,Le Busseau,79,,,790590000B0875,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-0.597148,46.597449
2020-1146857,2020-06-26,000001,Vente,5328,,,LES LANDES EST,B049,79240,79059,Le Busseau,79,,,790590000B0877,,,,,,,,,,,,,0,,,,,P,prés,,,9130,-0.596529,46.596768
2020-1147581,2020-07-28,000001,Vente,3538.8,,,LES OUILLERES,B059,79240,79059,Le Busseau,79,,,790590000D1240,,,,,,,,,,,,,0,,,,,T,terres,,,5157,-0.582527,46.545228
2020-1147581,2020-07-28,000001,Vente,3538.8,,,LES OUILLERES,B059,79240,79059,Le Busseau,79,,,790590000D1242,,,,,,,,,,,,,0,,,,,T,terres,,,6639,-0.581455,46.546113
2020-1147584,2020-07-28,000001,Vente,3511.5,,,LES OUILLERES,B059,79240,79059,Le Busseau,79,,,790590000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,11705,-0.584359,46.546535
2020-1147657,2020-07-29,000001,Vente,3300,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,12050,-0.601887,46.585948
2020-1149774,2020-09-22,000001,Vente,32000,3,,RUE DE LA MAIRIE,0055,79240,79059,Le Busseau,79,,,790590000C1165,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,111,-0.594638,46.579919
2020-1150012,2020-09-24,000001,Vente,100000,2,,RUE DU STADE,0098,79240,79059,Le Busseau,79,,,790590000E1111,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,758,-0.598543,46.577926
2020-1150012,2020-09-24,000001,Vente,100000,2,,RUE DU STADE,0098,79240,79059,Le Busseau,79,,,790590000E1111,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,442,-0.598543,46.577926
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.610474,46.582827
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.609472,46.583493
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1055,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.609059,46.583926
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.609999,46.583221
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1081,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.609918,46.583465
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1082,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.609867,46.583475
2020-1150486,2020-11-05,000001,Vente,224000,5141,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1125,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,64,-0.609957,46.583429
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1126,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.609984,46.583402
2020-1150486,2020-11-05,000001,Vente,224000,1,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1198,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,731,-0.609765,46.583489
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,-0.609666,46.58333
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,-0.609874,46.583313
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1224,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.609864,46.583194
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1248,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.610992,46.583103
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1250,,,,,,,,,,,,,0,,,,,T,terres,,,2978,-0.610867,46.58272
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1277,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.610228,46.582934
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1279,,,,,,,,,,,,,0,,,,,P,prés,,,813,-0.610025,46.583189
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,-0.61003,46.583389
2020-1150486,2020-11-05,000001,Vente,224000,,,LA TOUCHE ALLERIT,B074,79240,79059,Le Busseau,79,,,790590000E1291,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.609913,46.583494
2020-1150761,2020-10-27,000001,Vente,41000,,,LA JAGUINIERE,B048,79240,79059,Le Busseau,79,,,790590000B0579,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4056,-0.589671,46.587518
2020-1150761,2020-10-27,000001,Vente,41000,,,LA JAGUINIERE,B048,79240,79059,Le Busseau,79,,,790590000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,8924,-0.589671,46.587518
2020-1150943,2020-10-23,000001,Vente,35500,1,,RUE DE LA PROMENADE,0086,79240,79059,Le Busseau,79,,,790590000C1426,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,111,-0.597055,46.580157
2020-1150943,2020-10-23,000001,Vente,35500,,,LA CROIX,B030,79240,79059,Le Busseau,79,,,790590000C1429,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-0.596895,46.580087
2020-1150943,2020-10-23,000001,Vente,35500,,,LE CALVAIRE,B015,79240,79059,Le Busseau,79,,,790590000E1162,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.597258,46.580182
2020-1151132,2020-11-09,000001,Vente,130000,,,LA GUERINIERE,B044,79240,79059,Le Busseau,79,,,790590000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,845,-0.619725,46.611275
2020-1151132,2020-11-09,000001,Vente,130000,,,LA GUERINIERE,B044,79240,79059,Le Busseau,79,,,790590000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.620481,46.611604
2020-1151132,2020-11-09,000001,Vente,130000,,,LA GUERINIERE,B044,79240,79059,Le Busseau,79,,,790590000A0746,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.620298,46.611566
2020-1151132,2020-11-09,000001,Vente,130000,,,LA GUERINIERE,B044,79240,79059,Le Busseau,79,,,790590000A0746,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.620298,46.611566
2020-1151132,2020-11-09,000001,Vente,130000,5177,,LA GUERINIERE,B044,79240,79059,Le Busseau,79,,,790590000A0765,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1216,-0.620263,46.611443
2020-1151388,2020-11-05,000001,Vente,42000,10,,RUE DU MAL DE LATTRE DE TASSIG,0058,79240,79059,Le Busseau,79,,,790590000C1632,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,359,-0.593489,46.580415
2020-1152210,2020-11-26,000001,Vente,2450,2,,RUE DU BOURG SALE,0013,79240,79059,Le Busseau,79,,,790590000C1997,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.59308,46.579258
2020-1152235,2020-12-17,000001,Vente,87000,15,,VC RES LE MOULIN DU ROY,0063,79240,79059,Le Busseau,79,,,790590000B1092,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1215,-0.597426,46.582557
2020-1152541,2020-12-18,000001,Vente,20000,5,,RUE DE LA MAIRIE,0055,79240,79059,Le Busseau,79,,,790590000C1164,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,196,-0.594598,46.580032
2020-1152541,2020-12-18,000001,Vente,20000,,,LE BOURG,B010,79240,79059,Le Busseau,79,,,790590000C1382,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-0.595969,46.578998
2020-1152541,2020-12-18,000001,Vente,20000,,,LE BOURG,B010,79240,79059,Le Busseau,79,,,790590000C1383,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-0.595839,46.578936
