siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046662,00017,20004666200017,O,2014-03-07,,,,2014-06-06T15:34:13,true,1,MAIRIE,15,,RUE,DE L'EGLISE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,42.99Z,NAFRev2,N,3.908792,44.416466,0.4,street,Rue de la Croix 48800 Pourcharesses,48117_0080,G,RUE DE LA CROIX,
214801177,00012,21480117700012,O,1983-03-01,01,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.894856,44.449102,0.33,street,Route de la Palle 48800 Pourcharesses,48117_0230,D,ROUTE DE LA PALLE,
214801177,00020,21480117700020,O,1995-12-25,NN,,,2007-05-10T10:17:13,false,3,MAIRIE,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2006-03-10,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801177,00038,21480117700038,O,1995-12-25,NN,,,2015-05-14T03:36:28,false,2,MAIRIE,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802779,00014,21480277900014,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802331,00019,26480233100019,O,1986-01-06,NN,,,2009-09-18T09:53:01,true,5,MAIRIE,,,,LE VILLAGE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,88.99B,NAFRev2,N,3.910823,44.45248,0.66,locality,Pourcharesses Village 48800 Pourcharesses,48117_B705,G,POURCHARESSES VILLAGE,
274800051,00014,27480005100014,O,,NN,,,,true,1,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801547,00010,27480154700010,O,,,,,,true,1,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800461,00013,29480046100013,O,1997-05-05,NN,,,2008-01-04T19:06:51,true,3,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301669719,00033,30166971900033,O,,,,,,true,1,,,,RES,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,51.6G,NAF1993,N,3.895404,44.447321,0.89,locality,Prat Redoun 48800 Pourcharesses,48117_B593,G,PRAT REDOUN,
312869910,00058,31286991000058,O,1978-07-01,NN,,,2008-01-04T20:18:20,false,3,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
314139635,00374,31413963500374,O,2009-01-01,01,2019,,2021-10-27T08:18:44,false,2,,,,,VILLAGE DE G TES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2010-01-31,A,VILLAGE DE G TES LES CHATAIGNIERS D,,,,55.20Z,NAFRev2,O,,,0,,,,,,
324449347,00024,32444934700024,O,2014-04-01,,,,2016-04-07T11:38:13,false,2,,,,,PALHERES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.29Z,NAFRev2,N,3.894856,44.449102,0.5,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
325065100,00019,32506510000019,O,,,,,,true,1,,,,,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
325531952,00027,32553195200027,O,,,,,,true,1,,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
325574408,00010,32557440800010,O,,,,,,true,1,,,,,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
331854554,00010,33185455400010,O,1900-01-01,NN,,,2017-03-13T08:24:27,false,4,,,,HAM,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
332278399,00016,33227839900016,O,,NN,,,,true,1,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
341184497,00012,34118449700012,O,1987-05-05,NN,,,2011-10-28T04:43:46,true,5,,,,,LA PALHERE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,55.30Z,NAFRev2,O,3.894856,44.449102,0.5,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
342982394,00021,34298239400021,O,2006-11-27,,,4776ZP,2015-04-30T19:32:26,true,3,,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-12-29,F,FLORIMA,,,,47.76Z,NAFRev2,N,,,0,,,,,,
344364427,00015,34436442700015,O,,NN,,,,true,1,,,,HAM,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,38.40,NAP,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
345055941,00065,34505594100065,O,2008-04-29,NN,,,2014-04-01T12:55:51,false,6,,,,,PALHERE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2012-04-20,F,CAMPING LA PALHERE,,,,55.30Z,NAFRev2,N,3.894856,44.449102,0.33,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
351827431,00013,35182743100013,O,,,,,,true,1,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
351945654,00033,35194565400033,O,2004-10-07,NN,,,2009-05-11T14:43:30,false,3,,,,,RESIDENCE LE LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,3.927229,44.462717,0.3,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
352426704,00073,35242670400073,O,2020-09-11,,,,2020-10-13T03:57:27,true,1,L'OUSTAOU,,,LD,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,66.19A,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
353618408,00010,35361840800010,O,1990-01-24,NN,,,,true,3,,,,,COSTEILACLES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
354089534,00011,35408953400011,O,1990-01-01,NN,,,,true,1,,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
378294425,00012,37829442500012,O,1990-07-01,NN,,,,true,1,,,,HAM,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
383442928,00016,38344292800016,O,1991-09-01,,,,,true,1,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,93.0N,NAF1993,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
391413937,00015,39141393700015,O,1993-07-01,NN,,,,true,4,,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
392512075,00012,39251207500012,O,1993-05-01,,,,2008-01-05T00:05:48,true,4,,,,,LE CHATEAU DE CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.898659,44.4503,0.36,street,Chemin du Château 48800 Pourcharesses,48117_0065,G,CHEMIN DU CHATEAU,
393774492,00010,39377449200010,O,1993-12-31,02,2019,,2022-03-04T08:51:41,true,4,VILLAGE MORANGIES,,,,MORANGIES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.92579,44.470346,0.93,street,Morangies 48800 Pourcharesses,48117_irxxzx,G,MORANGIES,
395005010,00016,39500501000016,O,1963-10-12,NN,,,2008-01-04T18:18:14,true,3,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401311626,00014,40131162600014,O,1995-06-15,01,2019,,2021-10-27T08:27:39,true,7,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401311626,00022,40131162600022,O,2010-07-01,NN,,,2015-05-14T07:08:54,false,2,CHEZ MME NOYER  ISABELLE,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
401764659,00017,40176465900017,O,1995-01-01,NN,,,,true,1,,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403338122,00019,40333812200019,O,1994-12-23,NN,,,2014-04-30T16:22:36,true,7,LE POUGET,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,O,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,D,ROUTE DU POUGET,
408259539,00026,40825953900026,O,2000-01-10,NN,,,2008-01-04T21:07:40,true,3,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
412114944,00033,41211494400033,O,2015-05-18,,,,2016-01-12T08:21:57,true,1,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,96.04Z,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
414234310,00012,41423431000012,O,1997-11-01,NN,,,2016-01-12T00:19:32,true,3,LE MONTET,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.9091,44.439336,0.37,street,Route du Montat 48800 Pourcharesses,48117_0210,D,ROUTE DU MONTAT,
418010674,00012,41801067400012,O,1998-01-01,NN,,,2016-01-12T00:19:55,true,3,PARCELLES DE TERROIR,,,,COMMUNE DE POURCHARESSES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.898477,44.451082,0.7,street,Rue de la Fontaine 48800 Pourcharesses,48117_0110,G,RUE DE LA FONTAINE,
418800751,00012,41880075100012,O,1984-12-31,NN,,,,true,1,,,,,PALHERES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,01.1A,NAF1993,N,3.894856,44.449102,0.5,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
418800769,00014,41880076900014,O,1982-12-31,NN,,,2010-07-07T08:58:40,true,4,,,,,PALHERES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.894856,44.449102,0.5,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
420885998,00013,42088599800013,O,1991-01-01,NN,,,2008-01-04T23:58:50,true,3,,,,,COSTEILLADES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
420886004,00019,42088600400019,O,1987-12-31,NN,,,2008-01-04T23:58:50,true,3,,,,,ADRESSE INCOMPLETE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420886012,00012,42088601200012,O,1992-12-31,NN,,,2008-01-04T23:58:50,true,3,MR BOULAT LOUIS,,,,COSTEILLADES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421667361,00016,42166736100016,O,1999-01-02,NN,,4322AZ,2015-05-14T03:39:43,false,5,CASTANET,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
421826538,00017,42182653800017,O,1999-01-01,NN,,,2018-09-05T08:37:33,true,4,,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423696061,00013,42369606100013,O,1999-07-01,NN,,1071CA,2022-01-21T03:56:08,true,5,,,,HAM,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,10.71C,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
424356046,00021,42435604600021,O,2011-03-01,,,,2019-09-17T04:11:26,true,4,,,,LOT,LOTISSEMENT DU LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.31Z,NAFRev2,N,3.927229,44.462717,0.85,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
427647243,00018,42764724300018,O,1993-01-01,NN,,,,true,1,,,,,PALHERES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2A,NAF1993,N,3.894856,44.449102,0.5,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
428648422,00015,42864842200015,O,1999-11-15,NN,,,2019-02-26T14:28:18,true,3,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
429855133,00014,42985513300014,O,2000-03-10,NN,,,2008-01-05T20:52:07,true,3,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
432177517,00039,43217751700039,O,2004-09-01,,,,2012-11-19T14:40:10,false,1,,,,LD,COSTEILLADE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2004-09-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
433410701,00018,43341070100018,O,2000-10-01,01,2019,4399CZ,2021-10-27T08:13:09,true,5,,,,RES,LE LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,N,3.927229,44.462717,0.49,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
438346082,00011,43834608200011,O,1963-10-12,NN,,,2008-01-04T20:09:35,true,3,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438415465,00014,43841546500014,O,2001-01-01,NN,,,,true,4,,,,,LOTISSEMENT DU LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,3.927229,44.462717,0.93,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
441201928,00013,44120192800013,O,2002-03-10,NN,,,2008-11-08T02:12:37,false,4,,,,,PALHERES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2003-03-01,F,SAVAJOLS PEINTURES,,,,45.4J,NAFRev1,N,3.894856,44.449102,0.5,street,Route de la Palle 48800 Pourcharesses,48117_0230,G,ROUTE DE LA PALLE,
443105903,00019,44310590300019,O,1975-08-01,NN,,,2010-04-04T04:51:45,true,3,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443190319,00014,44319031900014,O,1975-08-01,NN,,,2010-04-04T04:51:45,true,3,,,,,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443923578,00019,44392357800019,O,1963-11-05,NN,,,2014-04-02T05:30:58,true,3,,,,LD,MAIRIE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448579888,00018,44857988800018,O,2003-04-09,02,2019,,2021-10-27T08:02:56,true,3,QUARTIER DE MORANGIES,,,,LA RIVIERE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.869083,44.406319,0.34,street,La Rulle 48800 Pourcharesses,48117_1fdk4q,G,LA RULLE,
453314064,00016,45331406400016,O,2004-04-30,NN,,,2021-03-31T12:04:45,true,3,MAIRIE DE POURCHARESSES,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.88231,44.409907,0.74,street,Route du Mas de la Barque 48800 Pourcharesses,48117_0020,D,ROUTE DU MAS DE LA BARQUE,
490074382,00014,49007438200014,O,2006-05-15,,,,2008-05-21T10:00:38,false,3,,,,,RESIDENCE DU LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,47.89Z,NAFRev2,N,3.927229,44.462717,0.44,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
497988709,00018,49798870900018,O,2007-05-01,01,2019,,2021-10-27T08:36:12,true,2,MAIRIE DE POURCHARESSES,,,,,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,3.88231,44.409907,0.74,street,Route du Mas de la Barque 48800 Pourcharesses,48117_0020,D,ROUTE DU MAS DE LA BARQUE,
498352483,00024,49835248300024,O,2016-11-21,,,,2017-09-04T14:29:01,true,2,,,,,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,01.49Z,NAFRev2,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
508478724,00026,50847872400026,O,2021-01-01,,,,2021-10-18T16:28:14,true,1,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
510857154,00031,51085715400031,O,2021-12-06,,,3092ZA,2022-01-01T14:57:43,true,1,CHEZ PAULET FREDERIC,104,,RUE,DE L'ECOLE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,VELO DE MONTAGNE,30.92Z,NAFRev2,N,3.918016,44.472131,0.46,housenumber,104 Rue du Puits 48800 Pourcharesses,48117_67yfx8_00104,G,104 RUE DU PUITS,
511809311,00018,51180931100018,O,2009-04-20,,,,2012-11-10T00:45:39,false,2,CHEZ MR ALLAYS,,,,LE FOURNIL DES LAUZES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
512050030,00018,51205003000018,O,2009-05-04,,,9602AB,2014-06-27T00:25:41,true,1,,,,,LES CHAMBONNES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,96.02A,NAFRev2,N,3.908284,44.416611,0.35,street,Chemin des Mules 48800 Pourcharesses,48117_0220,G,CHEMIN DES MULES,
523197366,00017,52319736600017,O,2010-07-03,NN,,,2016-04-26T04:19:51,true,6,,,,,CHATEAU DE CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA GUINGUETTE DU BOUT DU LAC,,,,77.21Z,NAFRev2,N,3.898659,44.4503,0.39,street,Chemin du Château 48800 Pourcharesses,48117_0065,G,CHEMIN DU CHATEAU,
529143265,00021,52914326500021,O,2015-03-16,,,9529ZB,2022-03-22T03:50:28,true,2,,,,,LE BOURG,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,CEVENAVELO,45.40Z,NAFRev2,N,3.92751,44.46296,0.31,street,Rue de Bayard 48800 Pourcharesses,48117_0025,G,RUE DE BAYARD,
752298299,00013,75229829900013,O,2012-04-04,NN,,,2021-12-04T14:05:48,true,3,CAMPING LA PALHERE,,,RTE,DU MAS DE LA BARQUE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2013-07-08,A,CAMPING LA PALHERE,,,,55.30Z,NAFRev2,O,3.88231,44.409907,0.87,street,Route du Mas de la Barque 48800 Pourcharesses,48117_0020,G,ROUTE DU MAS DE LA BARQUE,
776258287,00031,77625828700031,O,,NN,,,,true,1,,,,,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.05,NAP,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
780156634,00039,78015663400039,O,1986-02-01,NN,,,2008-11-08T03:19:16,true,4,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
789703071,00017,78970307100017,O,2012-12-03,,,4520BA,2014-11-18T03:32:19,true,2,,,,,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20B,NAFRev2,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
795840701,00028,79584070100028,O,1972-07-01,NN,,,2012-03-19T10:43:16,true,4,,,,,MORANGIES,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.92579,44.470346,0.93,street,Morangies 48800 Pourcharesses,48117_irxxzx,G,MORANGIES,
796441764,00019,79644176400019,O,1964-01-01,NN,,,2010-07-20T05:42:31,true,4,,,,LD,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
796641462,00034,79664146200034,O,,,,,,true,1,,,,,RES LE LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.927229,44.462717,0.49,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
801015280,00010,80101528000010,O,2014-03-10,,,,2014-11-17T19:26:53,true,2,MORANGIES,,,,CAMPING DU LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,90.03B,NAFRev2,N,3.927229,44.462717,0.44,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
801481417,00013,80148141700013,O,2014-05-03,,,,2016-08-29T14:33:59,true,2,,,,LOT,DU LAC N7,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,68.20A,NAFRev2,N,3.927229,44.462717,0.66,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
802037309,00019,80203730900019,O,2014-01-01,,,,2016-12-20T08:43:00,true,2,,,,,LE VILLAGE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,47.99A,NAFRev2,N,3.910823,44.45248,0.66,locality,Pourcharesses Village 48800 Pourcharesses,48117_B705,G,POURCHARESSES VILLAGE,
802710509,00018,80271050900018,O,2014-03-07,,,,2014-07-07T15:29:30,true,1,MAIRIE,15,,RUE,DE L EGLISE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,94.99Z,NAFRev2,N,3.908792,44.416466,0.4,street,Rue de la Croix 48800 Pourcharesses,48117_0080,G,RUE DE LA CROIX,
803718162,00016,80371816200016,O,2014-01-01,,,,2014-10-28T16:01:22,true,1,VENTE ELECTRICITE PHOTOVOLTAIQUE,,,,LE VILLAGE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,3.910823,44.45248,0.66,locality,Pourcharesses Village 48800 Pourcharesses,48117_B705,G,POURCHARESSES VILLAGE,
811715457,00016,81171545700016,O,2015-06-19,NN,,,2020-01-30T19:32:15,true,1,,,,,CASTANET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2015-06-19,A,LA GUINGUETTE DU BOUT DU LAC,,,,56.10A,NAFRev2,O,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
824279814,00019,82427981400019,O,2016-12-09,,,,2016-12-12T17:00:06,true,1,,,,,LOTISSEMENT DU LAC,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,96.04Z,NAFRev2,N,3.927229,44.462717,0.93,locality,Lotissement du Lac 48800 Pourcharesses,48117_A018,G,LOTISSEMENT DU LAC,
830016515,00017,83001651500017,O,2017-06-01,02,2019,,2021-10-27T09:34:18,true,1,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.13Z,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
838629996,00011,83862999600011,O,2018-04-03,,,4299ZP,2019-12-17T03:56:04,true,2,,,,,LE POUGET,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,CONSTRUCTIONS INSOLITES,42.99Z,NAFRev2,N,3.915313,44.432647,0.64,street,Route du Pouget 48800 Pourcharesses,48117_0260,G,ROUTE DU POUGET,
839916590,00012,83991659000012,O,2018-06-15,,,,2018-05-31T03:37:57,true,1,,,,,LE VILLAGE,48800,POURCHARESSES,,,48117,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.13Z,NAFRev2,N,3.910823,44.45248,0.66,locality,Pourcharesses Village 48800 Pourcharesses,48117_B705,G,POURCHARESSES VILLAGE,