siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301053,00010,21430105300010,O,1983-08-10,03,2018,,2020-08-25T10:17:19,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301053,00028,21430105300028,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,RTE,DE CHANIAT,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214301053,00036,21430105300036,O,1998-01-01,NN,,,2008-01-04T18:33:55,false,3,MAIRIE,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE JAVAUGUES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301284,00016,26430128400016,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303223,00012,26430322300012,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302851878,00017,30285187800017,O,1900-01-01,NN,,,2016-01-12T00:10:42,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
314742347,00011,31474234700011,O,,NN,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,01.70,NAP,N,,,0,,,,,,
319512158,00019,31951215800019,O,1979-01-01,NN,,,,true,1,,,,,ECOLE PUBLIQUE,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,36.6E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
320124233,00026,32012423300026,O,1985-09-07,NN,,,2008-01-04T18:10:41,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
335153359,00013,33515335900013,O,1986-04-02,NN,,,2015-07-22T14:01:06,true,4,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350483368,00014,35048336800014,O,1989-04-15,NN,,,2008-11-08T00:26:10,true,3,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,20.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351272489,00011,35127248900011,O,1989-06-01,NN,,,,true,1,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379927551,00026,37992755100026,O,1992-07-10,NN,,,,false,3,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,92.6C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391660024,00012,39166002400012,O,1993-06-26,NN,,,2009-09-09T10:45:22,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394878698,00015,39487869800015,O,1994-04-25,NN,,,,false,4,,,,,CORNILLES,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,N,-0.301568,47.499559,0.89,poi.community_centre,(Salle des fêtes) Cornillé-les-Caves,https://osm.org/way/208595456,G,,
399467463,00010,39946746300010,O,1994-12-01,NN,,,2015-03-31T16:58:30,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399793058,00013,39979305800013,O,1994-12-01,NN,,,2008-01-04T19:16:18,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404870537,00036,40487053700036,O,2021-02-11,,,4329AZ,2021-02-23T11:29:10,true,1,,3,,RUE,DU TISSERAND,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,SK DIFFUSION,47.89Z,NAFRev2,N,1.1610765,45.9624573,0.9,poi.track,Rue du Tisserand (Chemin) Peyrilhac,https://osm.org/way/382920913,G,,
409386273,00018,40938627300018,O,1975-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386281,00011,40938628100011,O,1992-09-06,NN,,,2008-01-04T21:26:05,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409386299,00013,40938629900013,O,1988-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409386307,00014,40938630700014,O,,NN,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
409978483,00017,40997848300017,O,,,,,,true,1,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410868210,00015,41086821000015,O,1996-12-15,NN,,,,true,1,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411210800,00016,41121080000016,O,1981-12-01,NN,,,2012-11-22T04:53:36,true,4,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418180857,00017,41818085700017,O,1998-04-01,NN,,,2008-11-08T01:33:15,true,4,,,,,CORNILLE,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.3Z,NAFRev1,N,-1.2944436,48.0760052,0.89,poi,(Pont) Cornillé,https://osm.org/way/135668935,G,,
418581559,00014,41858155900014,O,1998-04-01,NN,,,2013-03-14T03:49:51,true,4,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419823406,00014,41982340600014,O,1998-09-01,NN,,,2007-01-22T11:47:18,false,3,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419823406,00022,41982340600022,O,2000-01-01,NN,,,2021-02-23T11:40:45,true,3,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425324241,00016,42532424100016,O,1989-06-29,NN,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429998446,00018,42999844600018,O,2000-01-01,NN,,,2008-01-05T01:46:51,true,3,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433235611,00012,43323561100012,O,2000-10-23,NN,,,2008-11-08T01:58:10,false,4,,,,,CUMIGNAT,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
442052999,00012,44205299900012,O,2002-05-01,NN,,,,true,1,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442108544,00036,44210854400036,O,2014-01-01,,,2370ZZ,2020-04-10T03:41:40,false,3,LA RIVAVEYRE,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,23.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444531453,00017,44453145300017,O,2002-09-23,NN,,,2007-03-02T09:13:34,false,3,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450668892,00026,45066889200026,O,2018-11-01,,,4391BZ,2020-03-13T03:36:57,true,2,,,,RUE,DE LA MAIRIE,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.99A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
479495137,00016,47949513700016,O,2004-11-01,NN,,,2014-06-14T02:04:06,true,4,MME MIGNE PATRICIA,,,,CORNILLE,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.12Z,NAFRev2,N,-1.2944436,48.0760052,0.89,poi,(Pont) Cornillé,https://osm.org/way/135668935,G,,
480237882,00042,48023788200042,O,2017-09-28,,,,2020-07-29T04:01:07,true,2,,,,,CUMIGNAT,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
510391378,00013,51039137800013,O,2009-02-10,,,,2012-11-10T00:30:14,true,2,,,,RTE,DE LA CHAISE DIEU,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
665510178,00015,66551017800015,O,,,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
665611075,00011,66561107500011,O,,,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
666210653,00018,66621065300018,O,,NN,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
666411061,00011,66641106100011,O,,NN,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
751460064,00023,75146006400023,O,2013-03-01,,,,2021-02-23T16:06:59,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779129352,00042,77912935200042,O,2019-02-12,,,,2021-02-23T16:12:28,true,1,CHEZ ERIC RICHARD,,,,RUE DU LAVOIR,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,01.61Z,NAFRev2,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
779129998,00018,77912999800018,O,1900-01-01,,,,2007-01-18T09:46:15,true,2,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779130004,00012,77913000400012,O,,,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779130012,00015,77913001200015,O,,,,,,true,1,,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.60,NAP,N,,,0,,,,,,
779130020,00018,77913002000018,O,1965-01-01,NN,,,,true,1,,,,,CORNILLE,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,-1.2944436,48.0760052,0.89,poi,(Pont) Cornillé,https://osm.org/way/135668935,G,,
807841564,00014,80784156400014,O,1990-11-14,,,,2014-11-18T18:23:18,true,1,ECOLE PUBLIQUE,,,,,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1990-11-14,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
819621178,00014,81962117800014,O,2016-04-01,,,,2017-01-27T03:58:26,true,2,,,,,LE MOULIN,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
821466430,00013,82146643000013,O,1992-12-15,,,,2016-07-11T15:36:06,true,1,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,1992-12-15,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822568929,00019,82256892900019,O,2016-09-19,,,,2018-07-25T03:45:58,true,2,,22,,RTE,DE LA CHAISE DIEU,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
824273429,00012,82427342900012,O,2014-11-27,,,,2016-12-12T14:23:33,true,1,MAIRIE,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824630776,00014,82463077600014,O,2014-01-27,,,,2016-12-29T13:23:03,true,1,,3,,RTE,DE LA CHAISE DIEU,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
831680475,00017,83168047500017,O,2017-09-11,,,,2019-01-19T03:48:45,true,2,CORNILLE,12,,RUE,DES LISTES,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
832738652,00011,83273865200011,O,2017-10-15,,,,2020-09-16T08:33:05,true,2,,,,,CHATEAU DE CUMIGNAT,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
834180846,00018,83418084600018,O,2018-01-01,,,,2017-12-23T03:58:29,true,1,,,,RUE,DES ORMEAUX,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.4448809,47.2296196,0.9,poi.track,Rue des Ormeaux (Chemin) Flammerans,https://osm.org/way/281484414,G,,
842655136,00013,84265513600013,O,2018-09-24,,,4391AZ,2019-10-03T08:35:48,true,2,LES LISTES,,,,LIEUDIT CORNILLE - LES LISTES,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.91A,NAFRev2,O,-0.3005745,47.499706,0.7,poi.place_of_worship,Église Saint-Malo (Lieu de culte) Cornillé-les-Caves,https://osm.org/way/208595174,G,,
881135487,00018,88113548700018,O,2020-01-01,,,,2020-01-31T04:04:32,true,1,,,,,LE BOURG,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2020-01-01,A,BESSEYRE PIERRE,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
881196380,00011,88119638000011,O,2019-09-10,,,,2020-02-03T10:19:15,true,1,,,,,LES PLANETS,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,02.10Z,NAFRev2,N,6.4458794,45.5883472,0.89,poi.bus_stop,Les Planets (Arrêt de bus) Rognaix,https://osm.org/node/5560030034,G,,
883901514,00017,88390151400017,O,2020-06-01,,,,2020-06-05T03:39:42,true,1,,5,,RUE,DU MARQUIS DU CROZET,43100,JAVAUGUES,,,43105,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
