id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236015,2020-01-10,000001,Vente,2000,12,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0441,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,55,4.363584,47.842362
2020-236516,2020-02-03,000001,Vente,68000,8,,RUE DE LA TANNERIE,0510,21330,21336,Laignes,21,,,21336000AB0050,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,144,4.364365,47.845277
2020-236516,2020-02-03,000001,Vente,68000,,,LES GRILLES,B085,21330,21336,Laignes,21,,,21336000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.364282,47.845323
2020-236516,2020-02-03,000001,Vente,68000,,,LES GRILLES,B085,21330,21336,Laignes,21,,,21336000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.364275,47.845306
2020-236516,2020-02-03,000001,Vente,68000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.364101,47.845218
2020-236516,2020-02-03,000001,Vente,68000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0525,,,,,,,,,,,,,0,,,,,J,jardins,,,129,4.364101,47.845218
2020-236516,2020-02-03,000001,Vente,68000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0527,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.363709,47.845412
2020-236581,2020-01-13,000001,Vente,4000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,116,4.3664,47.842434
2020-236581,2020-01-13,000001,Vente,4000,13,,GR DE LA PORTE DE LA CROIX,0240,21330,21336,Laignes,21,,,21336000AC0113,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,320,4.366231,47.842353
2020-237285,2020-02-21,000001,Vente,386,,,LA GOULOIRE,B080,21330,21336,Laignes,21,,,213360000D0131,,,,,,,,,,,,,0,,,,,L,landes,,,4440,4.375771,47.834855
2020-237499,2020-02-05,000001,Vente,19000,,,SUR LES SAULES,B142,21330,21336,Laignes,21,,,21336000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.371356,47.840857
2020-237499,2020-02-05,000001,Vente,19000,5511,,RTE DE BALOT,0040,21330,21336,Laignes,21,,,21336000AD0071,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,141,4.371264,47.84075
2020-237499,2020-02-05,000001,Vente,19000,5511,,RTE DE BALOT,0040,21330,21336,Laignes,21,,,21336000AD0071,,,,,,,,,,,,,0,1,Maison,56,1,J,jardins,,,487,4.371264,47.84075
2020-237499,2020-02-05,000001,Vente,19000,,,SUR LES SAULES,B142,21330,21336,Laignes,21,,,21336000AD0134,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.371182,47.840739
2020-238091,2020-03-13,000001,Vente,1000,,,SUR LA COMBE GASPARD,B042,21330,21336,Laignes,21,,,213360000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6329,4.386203,47.835453
2020-238117,2020-03-13,000001,Vente,343210,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,4.364319,47.841566
2020-238117,2020-03-13,000001,Vente,343210,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.364429,47.841439
2020-238117,2020-03-13,000001,Vente,343210,1,,RLE AUX CHEVAUX,0090,21330,21336,Laignes,21,,,21336000AC0974,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1025,4.364878,47.841905
2020-238117,2020-03-13,000001,Vente,343210,1,,RLE AUX CHEVAUX,0090,21330,21336,Laignes,21,,,21336000AC0974,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,1525,4.364878,47.841905
2020-238117,2020-03-13,000001,Vente,343210,1,,RLE AUX CHEVAUX,0090,21330,21336,Laignes,21,,,21336000AC0974,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1525,4.364878,47.841905
2020-238117,2020-03-13,000001,Vente,343210,1,,RLE AUX CHEVAUX,0090,21330,21336,Laignes,21,,,21336000AC0974,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1025,4.364878,47.841905
2020-239902,2020-05-27,000001,Vente,50894.32,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0823,,,,,,,,,,,,,0,,,,,S,sols,,,2716,4.366707,47.843435
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,226,4.362788,47.841864
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,226,4.362788,47.841864
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,226,4.362788,47.841864
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,226,4.362788,47.841864
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,226,4.362788,47.841864
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.362788,47.841864
2020-240343,2020-05-26,000001,Vente,83000,31,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0331,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,226,4.362788,47.841864
2020-241002,2020-06-30,000001,Vente,84974,,,SANOIS,B139,21330,21336,Laignes,21,,,21336000XC0012,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.346678,47.844344
2020-241002,2020-06-30,000001,Vente,84974,,,SANOIS,B139,21330,21336,Laignes,21,,,21336000XC0012,,,,,,,,,,,,,0,,,,,T,terres,,,26000,4.346678,47.844344
2020-241002,2020-06-30,000001,Vente,84974,,,SANOIS,B139,21330,21336,Laignes,21,,,21336000XC0012,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.346678,47.844344
2020-241002,2020-06-30,000001,Vente,84974,,,SANOIS,B139,21330,21336,Laignes,21,,,21336000XC0012,,,,,,,,,,,,,0,,,,,T,terres,,,54591,4.346678,47.844344
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3384,4.335064,47.847184
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0030,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7000,4.335064,47.847184
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0030,,,,,,,,,,,,,0,,,,,T,terres,,,15653,4.335064,47.847184
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,4.335064,47.847184
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0030,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.335064,47.847184
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3100,4.335064,47.847184
2020-241002,2020-06-30,000001,Vente,84974,,,PRE CHARMAIN,B128,21330,21336,Laignes,21,,,21336000XD0031,,,,,,,,,,,,,0,,,,,T,terres,,,566,4.342392,47.846515
2020-241002,2020-06-30,000001,Vente,84974,,,LA CHAMPAGNE,B021,21330,21336,Laignes,21,,,21336000YZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,56214,4.344814,47.837584
2020-241002,2020-06-30,000001,Vente,84974,,,LA CHAMPAGNE,B021,21330,21336,Laignes,21,,,21336000YZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.344814,47.837584
2020-241002,2020-06-30,000001,Vente,84974,,,LA CHAMPAGNE,B021,21330,21336,Laignes,21,,,21336000YZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,40000,4.344814,47.837584
2020-241002,2020-06-30,000001,Vente,84974,,,CHAMP BRAZEY,B015,21330,21336,Laignes,21,,,21336000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,1575,4.360797,47.838246
2020-245228,2020-09-28,000001,Vente,4000,4,,RUE DE LA ROCHE,0400,21330,21336,Laignes,21,,,21336000AC0037,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,40,4.367464,47.842099
2020-245228,2020-09-28,000001,Vente,4000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,26,4.367184,47.842282
2020-245558,2020-09-25,000001,Vente,1000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,116,4.3664,47.842434
2020-247471,2020-11-12,000001,Vente,246.5,,,LE CHEMINION,B033,21330,21336,Laignes,21,,,213360000H0153,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.353976,47.85449
2020-248097,2020-12-10,000001,Vente,4000,37,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0333,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,153,4.362653,47.841721
2020-248645,2020-11-12,000001,Vente,13000,4,,RUE DES MOULINS,0320,21330,21336,Laignes,21,,,21336000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.365794,47.843076
2020-248645,2020-11-12,000001,Vente,13000,4,,RUE DES MOULINS,0320,21330,21336,Laignes,21,,,21336000AC0089,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,630,4.365794,47.843076
2020-248748,2020-12-10,000001,Vente,12000,3,,GR DE LA PORTE DE LA CROIX,0240,21330,21336,Laignes,21,,,21336000AC0875,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,255,4.365721,47.842604
2020-248748,2020-12-10,000001,Vente,12000,3,,GR DE LA PORTE DE LA CROIX,0240,21330,21336,Laignes,21,,,21336000AC0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.365721,47.842604
2020-248748,2020-12-10,000001,Vente,12000,3,,GR DE LA PORTE DE LA CROIX,0240,21330,21336,Laignes,21,,,21336000AC0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.365721,47.842604
2020-248893,2020-11-26,000001,Vente,5000,5099,,RUE DU DECHARGEOIR,0120,21330,21336,Laignes,21,,,21336000AC0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.364734,47.843508
2020-248893,2020-11-26,000001,Vente,5000,5099,,RUE DU DECHARGEOIR,0120,21330,21336,Laignes,21,,,21336000AC0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.364734,47.843508
2020-248893,2020-11-26,000001,Vente,5000,5099,,RUE DU DECHARGEOIR,0120,21330,21336,Laignes,21,,,21336000AC0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.364734,47.843508
2020-248968,2020-12-18,000001,Vente,15000,9,,GR DE LA PORTE DE LA CROIX,0240,21330,21336,Laignes,21,,,21336000AC0103,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,251,4.365992,47.842463
2020-248968,2020-12-18,000001,Vente,15000,9,,GR DE LA PORTE DE LA CROIX,0240,21330,21336,Laignes,21,,,21336000AC0103,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,251,4.365992,47.842463
2020-248976,2020-12-15,000002,Vente,2000,,,L HOMME MORT,B089,21330,21336,Laignes,21,,,21336000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,3999,4.372111,47.841025
2020-249523,2020-12-23,000001,Vente,130000,2,,RUE DU VERGER AUGER,0550,21330,21336,Laignes,21,,,21336000ZI0049,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.360496,47.838769
2020-249523,2020-12-23,000001,Vente,130000,2,,RUE DU VERGER AUGER,0550,21330,21336,Laignes,21,,,21336000ZI0049,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1125,4.360496,47.838769
2020-249879,2020-12-18,000001,Vente,8500,20,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,170,4.363081,47.842315
2020-249879,2020-12-18,000001,Vente,8500,20,,GR DE LA MAISON DIEU,0230,21330,21336,Laignes,21,,,21336000AC0434,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,170,4.363081,47.842315
2020-249879,2020-12-18,000001,Vente,8500,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC0639,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.362944,47.842287
2020-249959,2020-08-19,000001,Vente,2000,,,LES GRANDES CHENEVIERES,B083,21330,21336,Laignes,21,,,21336000YA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,2086,4.356436,47.857383
2020-249978,2020-12-23,000002,Vente,106000,2,,RUE DE L AMANDIER,0020,21330,21336,Laignes,21,,,21336000AC0224,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,682,4.365247,47.841161
2020-249978,2020-12-23,000002,Vente,106000,2,,RUE DE L AMANDIER,0020,21330,21336,Laignes,21,,,21336000AC0224,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,682,4.365247,47.841161
2020-249978,2020-12-23,000002,Vente,106000,,,LAIGNES,B094,21330,21336,Laignes,21,,,21336000AC1025,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.364998,47.841028
2020-249996,2020-09-09,000001,Vente,30000,3,,PL VICTOR GAT,0215,21330,21336,Laignes,21,,,21336000AC0481,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,135,4.364927,47.842673
2020-250013,2020-09-30,000001,Vente,408996,5,,RTE DE CHATILLON,0081,21330,21336,Laignes,21,,,21336000ZB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1677,0,T,terres,,,8060,4.373258,47.842679
2020-250013,2020-09-30,000001,Vente,408996,5,,RTE DE CHATILLON,0081,21330,21336,Laignes,21,,,21336000ZB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1677,0,S,sols,,,12000,4.373258,47.842679
