siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00170,02548040100170,O,1984-06-12,NN,,,,false,4,,10,,RUE,LAURENT TOURNEUR,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.3A,NAF1993,O,-0.513867,45.943257,0.96,housenumber,10 Rue Laurent Tourneur 17400 Saint-Jean-d'Angély,17347_0960_00010,G,10 RUE LAURENT TOURNEUR,
025480401,00279,02548040100279,O,1996-01-01,00,2020,,2022-08-29T09:00:37,false,5,,34,,ALL,D AUSSY,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,23,,RUE,LAURENT TOURNEUR,17400,SAINT JEAN D'ANGELY,,,17347,,,,,2020-10-09,F,,,,,45.31Z,NAFRev2,O,-0.513257,45.943682,0.84,housenumber,34 Allee d’Aussy 17400 Saint-Jean-d'Angély,17347_0126_00034,G,34 ALLEE D AUSSY,
025680240,00071,02568024000071,O,1900-01-01,NN,,,,false,4,,2,,PL,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.521812,45.944223,0.83,housenumber,2 Rue de l'Hôtel de Ville 17400 Saint-Jean-d'Angély,17347_0800_00002,G,2 RUE DE L HOTEL DE VILLE,
026270645,00026,02627064500026,O,1900-01-01,NN,,,2011-04-28T00:10:27,false,3,,155,,FG,D AUNIS,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,N,-0.53425,45.952961,0.84,housenumber,155 Faubourg d’Aunis 17400 Saint-Jean-d'Angély,17347_0110_00155,G,155 FAUBOURG D AUNIS,
026270645,00034,02627064500034,O,1996-06-01,NN,,,2008-01-04T17:55:42,true,3,,230,,RUE,FRANCE III,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.506473,45.944621,0.96,housenumber,230 Rue France III 17400 Saint-Jean-d'Angély,17347_0641_00230,G,230 RUE FRANCE III,
026970608,00043,02697060800043,O,2000-07-01,NN,,,2006-11-25T09:04:49,true,3,,12,,RUE,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2L,NAFRev1,N,-0.52157,45.944037,0.96,housenumber,12 Rue de l'Hôtel de Ville 17400 Saint-Jean-d'Angély,17347_0800_00012,G,12 RUE DE L HOTEL DE VILLE,
036713220,00055,03671322000055,O,2010-01-01,,,,2023-07-03T20:08:57,true,2,,69,,FG,TAILLEBOURG,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,85.52Z,NAFRev2,N,-0.525126,45.938412,0.81,housenumber,69 Faubourg de Taillebourg 17400 Saint-Jean-d'Angély,17347_1640_00069,G,69 FAUBOURG DE TAILLEBOURG,
130002298,00151,13000229800151,O,2013-01-01,NN,,,2018-09-29T12:02:00,false,2,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT ROCHEFORT SAINTONGE -ANTENNE ST JEAN D'ANGELY,,,,94.11Z,NAFRev2,O,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
130003569,00014,13000356900014,O,2006-12-25,,,,2015-04-01T14:18:21,true,2,,18,,AV,DU PORT,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,N,-0.529429,45.946415,0.83,housenumber,18 Avenue du Port 17400 Saint-Jean-d'Angély,17347_1350_00018,G,18 AVENUE DU PORT,
130005481,08369,13000548108369,O,2008-12-19,NN,,,2015-06-06T13:50:00,false,3,,25,,RUE,LACOUE,17400,SAINT JEAN D'ANGELY,,BP 9,17347,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE EMPLOI SAINT JEAN D'ANGELY,,,,84.13Z,NAFRev2,O,-0.528201,45.944393,0.96,housenumber,25 Rue Lacoue 17400 Saint-Jean-d'Angély,17347_0930_00025,G,25 RUE LACOUE,
130005481,14813,13000548114813,O,2008-12-19,,,,2011-04-23T04:07:25,false,1,SAINT JEAN D'ANGELY,11,,BD,PATRICE DE CUMONT,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,-0.51587,45.946361,0.88,housenumber,11 Boulevard Patrice de Cumont 17400 Saint-Jean-d'Angély,17347_1240_00011,G,11 BOULEVARD PATRICE DE CUMONT,
130005481,21503,13000548121503,O,2013-09-01,12,2020,,2022-08-29T09:03:23,false,1,PARC ARCADYS,1,,RUE,LE CORBUSIER,17400,SAINT JEAN D'ANGELY,,CS 80029,17347,,,,,,,,,,,,,,,,,,,2013-09-01,A,POLE EMPLOI,,,,84.13Z,NAFRev2,O,-0.541665,45.960985,0.95,housenumber,1 Rue le Corbusier 17400 Saint-Jean-d'Angély,17347_1771_00001,G,1 RUE LE CORBUSIER,
130010291,00099,13001029100099,O,2010-01-01,01,2020,,2022-08-29T09:03:31,false,1,,25,,PL,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE AMENAG TERR SAINTONGE POINT,,,,84.13Z,NAFRev2,N,-0.517536,45.945143,0.91,housenumber,25 Place de l’Hotel de Ville 17400 Saint-Jean-d'Angély,17347_0790_00025,G,25 PLACE DE L HOTEL DE VILLE,
130011414,00260,13001141400260,O,2010-03-31,NN,,,2014-06-13T23:15:30,false,2,,32,,RUE,DES MARECHAUX,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2013-02-25,F,TRESORERIE DE SAINT-JEAN-D'ANGELY,,,,84.11Z,NAFRev2,N,-0.522454,45.945231,0.96,housenumber,32 Rue des Maréchaux 17400 Saint-Jean-d'Angély,17347_1070_00032,G,32 RUE DES MARECHAUX,
130011414,00450,13001141400450,O,2010-03-31,01,2020,,2022-08-29T09:03:33,false,1,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2010-03-31,A,CDIF SAINT-JEAN D'ANGELY,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
130011414,00518,13001141400518,O,2010-03-31,,,,2014-10-22T14:33:33,false,3,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-09-01,F,SERVICE PUBLICITE FONCIERE SAINT-JEAN-D'ANGELY,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
130011414,00674,13001141400674,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP-E DE SAINT JEAN D'ANGELY,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
130011414,00690,13001141400690,O,2013-02-25,11,2020,,2022-08-29T09:03:33,false,2,,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,BP 50095,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE SAINT-JEAN-D'ANGELY,,,,84.11Z,NAFRev2,O,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
130011414,00849,13001141400849,O,2021-01-01,,,,2022-09-01T11:03:49,false,2,,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2022-09-01,F,ANTENNE DE SAINT-JEAN-D'ANGELY - SIP DE SAINTES,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
130022494,00434,13002249400434,O,2017-01-01,01,2020,,2022-08-29T09:03:45,false,2,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2018-01-21,A,ANTENNE DE SAINT JEAN D'ANGELY,,,,94.11Z,NAFRev2,O,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
130029804,00056,13002980400056,O,2021-11-25,,,,2021-11-06T14:29:02,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2021-11-25,A,ANTENNE DE SAINT-JEAN-D'ANGELY,,,,94.11Z,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
171700016,00057,17170001600057,O,1985-09-25,11,2020,,2022-08-29T09:03:51,false,3,,,,PL,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,BP 94,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE ST JEAN D A,,,,84.11Z,NAFRev2,N,-0.518408,45.945086,0.91,street,Place de l’Hotel de Ville 17400 Saint-Jean-d'Angély,17347_0790,G,PLACE DE L HOTEL DE VILLE,
171701519,00075,17170151900075,O,1987-03-31,NN,,,2009-02-09T16:35:28,false,4,COMMISSARIAT DE POLICE,13,,RUE,DE L ORME VERT,17400,SAINT JEAN D'ANGELY,,BP 68,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-12-25,F,SECURITE PUBLIQUE ST JEAN D'ANGELY,,,,84.24Z,NAFRev2,N,-0.518181,45.946001,0.84,street,Rue de l’Orme Vert 17400 Saint-Jean-d'Angély,17347_1190,G,RUE DE L ORME VERT,
171702111,00484,17170211100484,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,32,,RUE,DES MARECHAUX,17400,SAINT JEAN D'ANGELY,,BP 95,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAINT-JEAN-D'ANGELY,,,,84.11Z,NAFRev2,N,-0.522454,45.945231,0.96,housenumber,32 Rue des Maréchaux 17400 Saint-Jean-d'Angély,17347_1070_00032,G,32 RUE DES MARECHAUX,
171702210,00476,17170221000476,O,1981-06-23,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CONSERV DES HYPOTHEQUES ST JEAN D'ANGELY,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
171702210,00484,17170221000484,O,1981-06-23,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE IMPOTS FONCIER ST JEAN D'ANGELY,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
171702210,00492,17170221000492,O,1981-06-23,,,,2018-03-14T10:00:36,false,5,HOTEL DES IMPOTS,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SERVICE IMPOTS ENTREPRISES ST JEAN DâANGELY,,,,84.11Z,NAFRev2,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
171702210,00500,17170221000500,O,1981-06-23,,,,2008-12-10T14:31:56,false,3,HOTEL DES IMPOTS,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2004-04-20,F,CENTRE IMPOTS DE ST JEAN D'ANGELY,,,,75.1A,NAFRev1,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
171702210,00815,17170221000815,O,1986-01-01,NN,,,,false,3,HOTEL DES IMPOTS,1,,PL,DU PETIT CHAMP,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,1992-01-01,F,SECT. DE CONT. SAINT-JEAN-D ANGELY,,,,75.1A,NAF1993,N,-0.521687,45.94523,0.86,housenumber,1 Place du Petit Champ 17400 Saint-Jean-d'Angély,17347_1270_00001,G,1 PLACE DU PETIT CHAMP,
171703010,00636,17170301000636,O,1986-05-02,NN,,,,false,3,,6,,RUE,DU CAPITAINE GUYNEMER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE D HYGIENE ALIMENTAIRE,,,,85.1C,NAF1993,N,-0.512522,45.94289,0.59,housenumber,6 Rue Guynemer 17400 Saint-Jean-d'Angély,17347_0267_00006,G,6 RUE GUYNEMER,
171704315,00042,17170431500042,O,1985-03-15,03,2020,,2022-08-29T09:03:51,false,4,,12,,ALL,D AUSSY,17400,SAINT JEAN D'ANGELY,,BP 22,17347,17412,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN ST JEAN D'ANGELY,,,,84.12Z,NAFRev2,N,-0.516231,45.942403,0.84,housenumber,12 Allee d’Aussy 17400 Saint-Jean-d'Angély,17347_0126_00012,G,12 ALLEE D AUSSY,
171704315,00059,17170431500059,O,1985-03-15,NN,,,,false,3,,,,RUE,GAMBETTA,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,1995-12-02,F,ANTENNE CIO DE SAINTES,,,,75.1C,NAF1993,N,-0.523246,45.945144,0.96,street,Rue Gambetta 17400 Saint-Jean-d'Angély,17347_0660,G,RUE GAMBETTA,
171704315,00067,17170431500067,O,1985-03-15,NN,,,2008-04-26T08:12:31,false,3,,,,ALL,D AUSSY,17400,SAINT JEAN D'ANGELY,,BP 22,17347,17412,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,-0.514851,45.94305,0.81,street,Allee d’Aussy 17400 Saint-Jean-d'Angély,17347_0126,G,ALLEE D AUSSY,
171704315,00075,17170431500075,O,1985-03-15,NN,,,2008-01-04T18:14:32,false,3,,,,ALL,D AUSSY,17400,SAINT JEAN D'ANGELY,,BP 22,17347,17412,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC SECOND DEGRE,,,,84.12Z,NAFRev2,N,-0.514851,45.94305,0.81,street,Allee d’Aussy 17400 Saint-Jean-d'Angély,17347_0126,G,ALLEE D AUSSY,
171704315,00356,17170431500356,O,1992-05-12,NN,,,2008-01-04T18:14:32,false,3,,,,RUE,DU GYMNASE,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,84.12Z,NAFRev2,N,-0.513635,45.942187,0.96,street,Rue du Gymnase 17400 Saint-Jean-d'Angély,17347_0686,G,RUE DU GYMNASE,
171704315,00372,17170431500372,O,1995-12-02,02,2020,,2022-08-29T09:03:51,false,3,,6,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANT CIO DE SAINTES,,,,84.12Z,NAFRev2,N,-0.526949,45.945085,0.88,street,Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100,G,RUE MICHEL TEXIER,
171706617,00155,17170661700155,O,1985-02-21,NN,,,2011-04-23T04:07:53,false,4,,,,AV,ARISTIDE BRIAND,17400,SAINT JEAN D'ANGELY,,BP 67,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION ST JEAN D ANGE,,,,84.13Z,NAFRev2,N,-0.511265,45.941976,0.86,street,Avenue Aristide Briand 17400 Saint-Jean-d'Angély,17347_0090,G,AVENUE ARISTIDE BRIAND,
178601118,00163,17860111800163,O,1983-10-06,NN,,,2011-04-23T04:08:53,false,4,,28,,PL,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,BP 53,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-0.517982,45.944864,0.91,housenumber,28 Place de l’Hotel de Ville 17400 Saint-Jean-d'Angély,17347_0790_00028,G,28 PLACE DE L HOTEL DE VILLE,
178601118,00171,17860111800171,O,1983-10-06,NN,,,2006-12-11T17:03:20,false,3,,,,PL,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,BP 52,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,GREFFE DU TRIBUNAL DE COMMERCE,,,,75.2E,NAFRev1,N,-0.518408,45.945086,0.91,street,Place de l’Hotel de Ville 17400 Saint-Jean-d'Angély,17347_0790,G,PLACE DE L HOTEL DE VILLE,
178601118,00346,17860111800346,O,1987-02-11,NN,,,2022-04-28T13:03:15,false,4,,,,PL,DE L HOTEL DE VILLE,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.518408,45.945086,0.91,street,Place de l’Hotel de Ville 17400 Saint-Jean-d'Angély,17347_0790,G,PLACE DE L HOTEL DE VILLE,
178602314,00530,17860231400530,O,2001-07-15,,,,2008-07-16T15:33:22,false,4,,2,,RUE,JELU,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE ST JEAN D'ANGELY,,,,84.11Z,NAFRev2,N,-0.519922,45.942841,0.96,housenumber,2 Rue Jelu 17400 Saint-Jean-d'Angély,17347_0870_00002,G,2 RUE JELU,
180038028,07135,18003802807135,O,1984-04-16,NN,,,,false,3,,11,A,BD,PATRICE DE CUMONT,17400,SAINT JEAN D'ANGELY,,BP 9,17347,17412,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,1992-11-01,F,ANPE ANT ST JEAN D ANGELY,,,,75.1E,NAF1993,N,-0.515739,45.946312,0.88,housenumber,11a Boulevard Patrice de Cumont 17400 Saint-Jean-d'Angély,17347_1240_00011_a,G,11A BOULEVARD PATRICE DE CUMONT,
180038028,13059,18003802813059,O,1992-11-01,NN,,,2007-05-19T08:10:27,false,3,,6,,AV,PASTEUR,17400,SAINT JEAN D'ANGELY,,BP 9,17347,17412,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2005-07-01,F,AGENCE DE ST JEAN D'ANGELY,,,,75.1E,NAFRev1,O,-0.518149,45.94953,0.81,housenumber,6 Avenue Pasteur 17400 Saint-Jean-d'Angély,17347_1230_00006,G,6 AVENUE PASTEUR,
180038028,24569,18003802824569,O,2005-07-01,NN,,,2010-04-18T03:07:52,false,3,,25,,RUE,LACOUE,17400,SAINT JEAN D'ANGELY,,BP 9,17347,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE EMPLOI SAINT JEAN D'ANGELY,,,,84.13Z,NAFRev2,O,-0.528201,45.944393,0.96,housenumber,25 Rue Lacoue 17400 Saint-Jean-d'Angély,17347_0930_00025,G,25 RUE LACOUE,
181700030,00131,18170003000131,O,2004-01-01,NN,,,2009-06-27T03:15:36,false,3,,12,,BD,JOSEPH LAIR,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER PEDAGOGIQUE PERSONNALISE,,,,85.59A,NAFRev2,O,-0.520383,45.945794,0.85,housenumber,12 Boulevard Joseph Lair 17400 Saint-Jean-d'Angély,17347_0900_00012,G,12 BOULEVARD JOSEPH LAIR,
181700030,00149,18170003000149,O,2008-01-01,NN,,,2022-03-21T15:44:09,false,3,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2021-12-31,F,ANTENNE DE SAINT JEAN D'ANGELY,,,,94.11Z,NAFRev2,O,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
191700517,00011,19170051700011,O,1983-03-01,22,2020,,2022-08-29T09:04:19,true,3,,,,RUE,PHILIPPE JANNET,17400,SAINT JEAN D'ANGELY,,BP 35,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.526956,45.951622,0.95,street,Rue Philippe Jannet 17400 Saint-Jean-d'Angély,17347_1298,G,RUE PHILIPPE JANNET,
191700525,00014,19170052500014,O,1983-03-01,21,2020,,2023-02-07T20:03:34,true,3,,11,,RUE,DE DAMPIERRE,17400,SAINT JEAN D'ANGELY,,BP 70079,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.513128,45.949308,0.96,housenumber,11 Rue de Dampierre 17400 Saint-Jean-d'Angély,17347_0436_00011,G,11 RUE DE DAMPIERRE,
191703982,00014,19170398200014,O,1983-03-01,,,,,true,3,,602,,AV,DE JARNAC,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.2A,NAF1993,N,-0.522007,45.930994,0.85,housenumber,602 Avenue de Jarnac 17400 Saint-Jean-d'Angély,17347_0840_00602,G,602 AVENUE DE JARNAC,
191710581,00015,19171058100015,O,1983-03-01,NN,,,2012-05-05T00:20:47,true,3,,,,RUE,PHILIPPE JANNET,17400,SAINT JEAN D'ANGELY,,,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.526956,45.951622,0.95,street,Rue Philippe Jannet 17400 Saint-Jean-d'Angély,17347_1298,G,RUE PHILIPPE JANNET,
191711183,00019,19171118300019,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,3,,4,,RUE,PROFESSEUR GEORGES TEXIER,17400,SAINT JEAN D'ANGELY,,BP 65,17347,17415,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.527708,45.950323,0.92,housenumber,4 Rue du Professeur Georges Texier 17400 Saint-Jean-d'Angély,17347_1405_00004,G,4 RUE DU PR GEORGES TEXIER,
200002806,00012,20000280600012,O,2005-12-13,,,,2007-04-18T14:26:56,true,2,,18,,AV,DU PORT,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.1K,NAFRev1,N,-0.529429,45.946415,0.83,housenumber,18 Avenue du Port 17400 Saint-Jean-d'Angély,17347_1350_00018,G,18 AVENUE DU PORT,
200012078,00016,20001207800016,O,2007-12-19,NN,,,2015-05-14T03:25:01,true,2,CHAMBRE D'AGRICULTURE,12,,BD,JOSEPH LAIR,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.520383,45.945794,0.85,housenumber,12 Boulevard Joseph Lair 17400 Saint-Jean-d'Angély,17347_0900_00012,G,12 BOULEVARD JOSEPH LAIR,
200029718,00018,20002971800018,O,2012-01-01,,,,2012-06-26T08:20:28,false,2,,,,SQ,DE LA LIBERATION,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,88.99B,NAFRev2,O,-0.5187952,45.9415483,0.82,poi.park,Square de la Libération (Parc) Saint-Jean-d'Angély,https://osm.org/way/40291419,G,,
200029718,00026,20002971800026,O,2012-05-21,03,2020,,2022-08-29T09:05:01,true,1,1-3,1,,RUE,DE DAMPIERRE,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,88.99B,NAFRev2,O,-0.514488,45.947157,0.96,housenumber,1 Rue de Dampierre 17400 Saint-Jean-d'Angély,17347_0436_00001,G,1 RUE DE DAMPIERRE,
200041689,00015,20004168900015,O,2014-01-01,32,2020,,2022-08-29T09:05:07,true,2,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,BP52,17347,17413,ST JEAN D ANGELY CEDEX,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00023,20004168900023,O,2014-01-01,,,,2023-07-20T13:48:20,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,TRANSPORTS A LA PERSONNE,,,,49.39A,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00031,20004168900031,O,2014-01-01,,,,2023-07-20T13:49:30,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00049,20004168900049,O,2013-01-01,,,,2013-12-04T14:59:55,false,1,,,,RUE,DE LA PORTE DE NIORT,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESIDENCE HABITAT DES JEUNES,,,,87.90B,NAFRev2,N,-0.518312,45.946459,0.96,street,Rue de la Porte de Niort 17400 Saint-Jean-d'Angély,17347_1380,G,RUE DE LA PORTE DE NIORT,
200041689,00056,20004168900056,O,2014-01-01,NN,,,2023-07-20T13:50:29,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHANTIER D'INSERTION,,,,84.12Z,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00064,20004168900064,O,2013-01-01,NN,,,2020-08-25T10:14:52,false,3,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2018-09-27,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,O,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00072,20004168900072,O,2014-01-01,,,,2023-07-20T13:51:24,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D'ACTIVITES NERE,,,,42.99Z,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00098,20004168900098,O,2014-01-01,,,,2023-07-20T13:52:22,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D' ACTIVITES LA CROIX COMTESSE,,,,42.99Z,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00114,20004168900114,O,2014-01-01,,,,2023-07-20T13:53:18,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE ECO BIFFOU,,,,42.99Z,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,
200041689,00122,20004168900122,O,2014-01-01,,,,2023-07-20T13:54:11,false,1,,55,,RUE,MICHEL TEXIER,17400,SAINT JEAN D'ANGELY,,,17347,,,,,,,,,,,,,,,,,,,2014-01-01,A,PARC D'ACTIVITES COMMERCIALES SAINT SAVINIEN,,,,42.99Z,NAFRev2,N,-0.528436,45.945801,0.96,housenumber,55 Rue Michel Texier 17400 Saint-Jean-d'Angély,17347_1100_00055,G,55 RUE MICHEL TEXIER,