id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806551,2021-01-05,000001,Vente,10000,5038,F,RUE DU SEGALA,0095,46210,46160,Latronquière,46,,,46160000AB0061,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,80,2.078553,44.800591
2021-806773,2021-01-29,000001,Vente,85000,,,RUE DU SEGALA,0095,46210,46160,Latronquière,46,,,46160000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.079046,44.800696
2021-806773,2021-01-29,000001,Vente,85000,5038,A,LATRONQUIERE,B055,46210,46160,Latronquière,46,,,46160000AB0314,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,597,2.078953,44.800937
2021-806773,2021-01-29,000001,Vente,85000,,,RUE DE LA DEPORTATION,0082,46210,46160,Latronquière,46,,,46160000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.078822,44.800887
2021-806791,2021-01-29,000001,Vente,4500,,,RUE DE LA DEPORTATION,0082,46210,46160,Latronquière,46,,,46160000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.07888,44.801014
2021-807957,2021-04-10,000001,Vente,79500,5201,F,RTE DU LAC,0080,46210,46160,Latronquière,46,,,461600000C0337,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,800,2.06903,44.804078
2021-807957,2021-04-10,000001,Vente,79500,,,RUE HAUTE,0023,46210,46160,Latronquière,46,,,461600000C0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,465,2.069089,44.804433
2021-809162,2021-06-08,000002,Vente,1680,,,RTE DES CADOURQUES,0065,46210,46160,Latronquière,46,,,461600000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,324,2.066711,44.800458
2021-809162,2021-06-08,000002,Vente,1680,,,RTE DES CADOURQUES,0065,46210,46160,Latronquière,46,,,461600000C0579,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,146,2.066788,44.800373
2021-809219,2021-06-08,000001,Echange,2571,,,RTE DES CADOURQUES,0065,46210,46160,Latronquière,46,,,461600000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,531,2.066088,44.800233
2021-809219,2021-06-08,000001,Echange,2571,,,RTE DES CADOURQUES,0065,46210,46160,Latronquière,46,,,461600000C0577,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,531,2.066088,44.800233
2021-809220,2021-06-08,000002,Echange,1000,,,LAS ROQUES,B052,46210,46160,Latronquière,46,,,461600000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.065493,44.800299
2021-809896,2021-08-03,000001,Vente,123545,5124,F,RUE ANDRE MALRAUX,0024,46210,46160,Latronquière,46,,,46160000AB0208,,,,,,,,,,,,,0,1,Maison,422,7,S,sols,,,605,2.076862,44.799029
2021-809896,2021-08-03,000001,Vente,123545,5124,F,RUE ANDRE MALRAUX,0024,46210,46160,Latronquière,46,,,46160000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.076862,44.799029
2021-809896,2021-08-03,000001,Vente,123545,,,RUE ANDRE MALRAUX,0024,46210,46160,Latronquière,46,,,46160000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1185,2.077074,44.798765
2021-810334,2021-08-12,000001,Vente,71000,5557,F,RUE DES CHEVALIERS DE MALTE,0079,46210,46160,Latronquière,46,,,46160000AB0557,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,209,2.07688,44.800322
2021-811324,2021-10-19,000001,Vente,35000,,,BOIS DU CHATEAU,B008,46210,46160,Latronquière,46,,,461600000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,1720,2.078097,44.80902
2021-811324,2021-10-19,000001,Vente,35000,,,BOIS DU CHATEAU,B008,46210,46160,Latronquière,46,,,461600000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,1720,2.078097,44.80902
2021-811324,2021-10-19,000001,Vente,35000,,,BOIS DU CHATEAU,B008,46210,46160,Latronquière,46,,,461600000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,5015,2.079118,44.808527
2021-811324,2021-10-19,000001,Vente,35000,,,BOIS DU CHATEAU,B008,46210,46160,Latronquière,46,,,461600000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,5015,2.079118,44.808527
2021-811324,2021-10-19,000001,Vente,35000,,,LES TRAVERS,B091,46210,46160,Latronquière,46,,,461600000A0170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12300,2.076481,44.809151
2021-811324,2021-10-19,000001,Vente,35000,,,LES TRAVERS,B091,46210,46160,Latronquière,46,,,461600000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,12300,2.076481,44.809151
2021-811324,2021-10-19,000001,Vente,35000,,,LES TRAVERS,B091,46210,46160,Latronquière,46,,,461600000A0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7930,2.077253,44.808877
2021-811324,2021-10-19,000001,Vente,35000,,,LES TRAVERS,B091,46210,46160,Latronquière,46,,,461600000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,5745,2.078364,44.808395
2021-811324,2021-10-19,000001,Vente,35000,,,RUE DES CARBONIERES,0002,46210,46160,Latronquière,46,,,461600000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,5287,2.078765,44.803577
2021-811324,2021-10-19,000001,Vente,35000,,,RUE DES CARBONIERES,0002,46210,46160,Latronquière,46,,,461600000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,5287,2.078765,44.803577
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,6223,2.07682,44.810305
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,6222,2.07682,44.810305
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,19380,2.075358,44.809542
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0449,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7150,2.074812,44.809807
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.074983,44.809097
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0451,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1680,2.074648,44.80922
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,6860,2.074182,44.809248
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,2.073233,44.809518
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,11270,2.072269,44.808794
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0455,,,,,,,,,,,,,0,,,,,L,landes,,,5600,2.07181,44.80792
2021-811324,2021-10-19,000001,Vente,35000,,,RUE FOIRAIL,0090,46210,46160,Latronquière,46,,,461600000A0456,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21000,2.073442,44.80799
2021-811324,2021-10-19,000001,Vente,35000,,,LAS COMBELLES ET PRE DE RI,B049,46210,46160,Latronquière,46,,,461600000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,5288,2.073625,44.810202
2021-811324,2021-10-19,000001,Vente,35000,,,LAS COMBELLES ET PRE DE RI,B049,46210,46160,Latronquière,46,,,461600000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,5288,2.073625,44.810202
