siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059400176,00018,05940017600018,O,,,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
060412772,00018,06041277200018,O,1960-01-01,NN,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
061405064,00017,06140506400017,O,,,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
063400113,00013,06340011300013,O,,,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067501346,00018,06750134600018,O,1967-01-01,NN,,,2014-07-08T00:10:33,true,5,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
069403525,00012,06940352500012,O,,,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
200004893,00018,20000489300018,O,2006-09-04,00,2018,,2020-08-25T10:14:36,false,3,MAIRIE,,,PL,VICERDON DU MOULIN,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,84.12Z,NAFRev2,N,5.290399,45.187744,0.54,street,Place Vincendon Dumoulin 38160 Chevrières,38099_17tiyg,G,PLACE VINCENDON DUMOULIN,
200004893,00026,20000489300026,O,2018-12-21,11,2018,,2020-08-25T10:14:36,true,1,MAIRIE,10,,PL,VINCENDON DUMOULIN,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,84.12Z,NAFRev2,O,5.290243,45.187566,0.87,housenumber,10 Place Vincendon Dumoulin 38160 Chevrières,38099_17tiyg_00010,G,10 PLACE VINCENDON DUMOULIN,
213800998,00014,21380099800014,O,1983-03-01,NN,,,2018-09-29T12:05:12,true,4,HOTEL DE VILLE,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.293375,45.187338,0.4,street,Chemin de Catelle et Corin 38160 Chevrières,38099_0090,D,CHEMIN DE CATELLE ET CORIN,
213800998,00022,21380099800022,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800998,00030,21380099800030,O,1996-01-01,NN,,,2018-08-16T14:45:39,false,4,MAIRIE,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.305652,45.162536,0.51,street,Maisonne 38160 Chevrières,38099_17dflx,D,MAISONNE,
263803421,00019,26380342100019,O,1994-01-01,NN,,,2016-07-23T12:29:29,true,4,MAIRIE,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.305652,45.162536,0.51,street,Maisonne 38160 Chevrières,38099_17dflx,D,MAISONNE,
302825450,00018,30282545000018,O,1900-01-01,NN,,,2008-01-10T13:45:54,true,4,MAIRIE,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,5.305652,45.162536,0.51,street,Maisonne 38160 Chevrières,38099_17dflx,D,MAISONNE,
304299498,00010,30429949800010,O,1900-01-01,,,,2011-11-18T00:10:25,false,3,,,,,MONTOLIVET,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,5.30879,45.179321,0.94,street,Montolivet 38160 Chevrières,38099_koxpfp,G,MONTOLIVET,
304299498,00028,30429949800028,O,2009-01-02,,,,2016-03-30T04:29:41,true,2,,,,,LES BOIS DE MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,5.307102,45.164883,0.94,street,Les Bois de Maisonne 38160 Chevrières,38099_B007,G,LES BOIS DE MAISONNE,
304945546,00014,30494554600014,O,1976-01-01,NN,,,2017-05-17T09:58:11,false,6,,,,,MESSINS,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,81.29B,NAFRev2,N,5.297112,45.220429,0.94,street,Messins 38160 Chevrières,38099_51hogy,G,MESSINS,
304945546,00022,30494554600022,O,2016-12-31,,,,2017-05-17T09:58:11,true,1,,220,,ALL,DE MESSINS,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,5.296508,45.220096,0.59,housenumber,220 Messins 38160 Chevrières,38099_51hogy_00220,G,220 MESSINS,
304945553,00010,30494555300010,O,1976-01-01,NN,,,2019-11-05T15:49:23,true,4,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
306161688,00016,30616168800016,O,1976-01-01,NN,,,,true,3,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307024489,00014,30702448900014,O,1976-01-01,NN,,,2008-11-07T00:22:37,true,3,,,,LD,LE SABLON,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,45.4J,NAFRev1,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
310403092,00011,31040309200011,O,1900-01-01,NN,,,2017-05-05T05:30:33,true,4,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
312455629,00021,31245562900021,O,1992-10-01,NN,,,2008-11-07T00:27:37,false,4,,,,,HAMEAU DE BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.3A,NAF1993,O,5.304669,45.18574,0.75,street,Château de Blagneux 38160 Chevrières,38099_bccc7t,G,CHATEAU DE BLAGNEUX,
313006579,00038,31300657900038,O,1996-01-01,NN,,,2008-03-03T11:09:51,false,4,,,,,LE CHALET,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,5.28323,45.212676,0.55,street,Les Fariteux et Charbonnie 38160 Chevrières,38099_B030,G,LES FARITEUX ET CHARBONNIE,
313006579,00046,31300657900046,O,2008-03-01,,,,2008-03-31T16:35:54,true,2,,,,,MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,02.10Z,NAFRev2,N,5.305652,45.162536,0.94,street,Maisonne 38160 Chevrières,38099_17dflx,G,MAISONNE,
316583111,00018,31658311100018,O,,,,,,true,1,,,,,LES CORNEES,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,5.291747,45.22112,0.51,street,Les Coutouilles 38160 Chevrières,38099_iwr8j8,G,LES COUTOUILLES,
318675337,00030,31867533700030,O,1985-01-01,NN,,,2008-11-07T00:34:28,true,3,,,,,PORTE DE GARIOLE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,36.1G,NAFRev1,N,5.284903,45.187753,0.77,street,Chemin de Porte et Gariolle 38160 Chevrières,38099_0470,G,CHEMIN DE PORTE ET GARIOLLE,
321105942,00031,32110594200031,O,2021-01-01,,,,2021-06-21T10:00:25,true,1,,,,,LIEUDIT MONTOLIVET,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.30879,45.179321,0.94,street,Montolivet 38160 Chevrières,38099_koxpfp,G,MONTOLIVET,
321597486,00059,32159748600059,O,1998-06-01,NN,,8121ZZ,2019-06-24T13:21:16,false,5,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,O,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
321597486,00067,32159748600067,O,2017-01-02,,,,2021-03-16T11:44:26,false,2,,580,,ALL,VALETTE ET PLANTEES,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,81.21Z,NAFRev2,N,5.289701,45.203284,0.87,housenumber,580 All la Valette et les Plantees 38160 Chevrières,38099_0570_00580,G,580 ALL VALETTE ET LES PLANTEES,
321918757,00022,32191875700022,O,1999-04-01,,,,,true,1,,,,,LA REVORD,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.302041,45.169637,0.94,street,La Revord 38160 Chevrières,38099_mcj4g3,G,LA REVORD,
322318056,00015,32231805600015,O,,,,,,true,1,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
325044618,00016,32504461800016,O,,NN,,,,true,1,,,,,LA REINE LA COMBE MESSINS,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.04,NAP,N,5.291402,45.225976,0.71,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
326603982,00017,32660398200017,O,1983-02-15,NN,,,2014-01-17T16:05:00,true,3,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327217683,00025,32721768300025,O,1997-10-28,NN,,,2005-12-29T08:53:26,true,3,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
328201389,00017,32820138900017,O,1983-08-01,NN,,,2017-03-29T14:27:52,true,4,,,,LD,LE CELLIER,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,01.41Z,NAFRev2,N,5.299019,45.193784,0.52,street,Les Selliers et l’Hopital 38160 Chevrières,38099_B066,G,LES SELLIERS ET L HOPITAL,
329862783,00019,32986278300019,O,,,,,,true,1,,,,,LE VILLAGE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.290731,45.187346,0.94,street,Le Village 38160 Chevrières,38099_7k6qn9,G,LE VILLAGE,
330861576,00057,33086157600057,O,2014-10-26,,,,2021-02-23T10:51:09,true,1,,2715,,RTE,DU VAILLET,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2014-10-26,A,,,,,68.20B,NAFRev2,N,5.27839,45.1649,0.85,housenumber,2715 Route du Vaillet 38160 Chevrières,38099_0580_02715,G,2715 ROUTE DU VAILLET,
331801175,00018,33180117500018,O,1984-01-01,11,2018,,2020-08-25T10:35:13,true,4,,,,,CHATEAU DE BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.304669,45.18574,0.94,street,Château de Blagneux 38160 Chevrières,38099_bccc7t,G,CHATEAU DE BLAGNEUX,
332415017,00018,33241501700018,O,1985-04-01,NN,,,2008-04-05T00:34:39,true,3,LE CHAMP DEVANT,,,,LES PETILLONS,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.297,45.212716,0.91,locality,Les Petillons et Champ Dev 38160 Chevrières,38099_B056,G,LES PETILLONS ET CHAMP DEV,
332837194,00015,33283719400015,O,1985-04-22,NN,,,2013-05-18T03:36:10,false,5,,,,LD,MAIRIE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,01.61Z,NAFRev2,N,5.305652,45.162536,0.51,street,Maisonne 38160 Chevrières,38099_17dflx,G,MAISONNE,
334212974,00011,33421297400011,O,1985-10-18,NN,,,2012-10-02T12:08:55,true,4,,,,QUA,QUARTIER DE QUIVIERE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335090437,00013,33509043700013,O,1986-01-03,NN,,,2014-05-26T15:30:17,true,3,,60,,,ALLEE DES BOIS DE MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.307613,45.165137,0.94,housenumber,60 Allee des Bois de Maisonne 38160 Chevrières,38099_0070_00060,G,60 ALLEE DES BOIS DE MAISONNE,
337902308,00010,33790230800010,O,1986-04-17,NN,,,2012-05-27T05:23:31,true,3,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340892850,00025,34089285000025,O,1991-11-01,NN,,,2018-02-03T04:08:26,true,4,,,,,LE VILLAGE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.43Z,NAFRev2,N,5.290731,45.187346,0.94,street,Le Village 38160 Chevrières,38099_7k6qn9,G,LE VILLAGE,
341091643,00013,34109164300013,O,1987-03-21,NN,,,2008-11-07T01:01:34,false,5,,,,,BOIS DE MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,5.307102,45.164883,0.93,street,Les Bois de Maisonne 38160 Chevrières,38099_B007,G,LES BOIS DE MAISONNE,
341440584,00017,34144058400017,O,1987-04-06,01,2018,4332BB,2020-08-25T10:39:58,true,4,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
341802353,00076,34180235300076,O,2007-06-19,,,,2021-01-18T03:34:33,true,3,LE CHENE ROI,,,,LES TERRIFAUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,5.280747,45.177926,0.8,street,Chemin des Terrifaux 38160 Chevrières,38099_0560,G,CHEMIN DES TERRIFAUX,
342365723,00010,34236572300010,O,,NN,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
343846564,00015,34384656400015,O,,,,,,true,1,,,,,QUARTIER BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.60,NAP,N,5.303973,45.194877,0.53,street,Blagneux 38160 Chevrières,38099_22v348,G,BLAGNEUX,
347664328,00023,34766432800023,O,1900-01-01,NN,,,2011-04-28T00:38:13,false,4,,,,,LE VILLAGE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.4C,NAF1993,N,5.290731,45.187346,0.94,street,Le Village 38160 Chevrières,38099_7k6qn9,G,LE VILLAGE,
349520015,00026,34952001500026,O,,,,,,true,1,,,,LD,LES BOIS DE MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.3A,NAF1993,N,5.307102,45.164883,0.94,street,Les Bois de Maisonne 38160 Chevrières,38099_B007,G,LES BOIS DE MAISONNE,
350146049,00019,35014604900019,O,1989-04-01,NN,,,2020-05-13T03:44:04,true,4,,,,,CHATEAU DU GOLLAT,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,41.10D,NAFRev2,N,5.288486,45.19224,0.59,street,Chemin du Gollat 38160 Chevrières,38099_0290,G,CHEMIN DU GOLLAT,
350484010,00029,35048401000029,O,1999-06-01,NN,,,2011-07-20T16:04:34,false,4,,,,LD,LE VILLAGE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.30Z,NAFRev2,N,5.290731,45.187346,0.94,street,Le Village 38160 Chevrières,38099_7k6qn9,G,LE VILLAGE,
350733770,00027,35073377000027,O,1900-01-01,NN,,,2011-04-28T00:40:51,false,3,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
350888053,00013,35088805300013,O,,NN,,,,true,1,,,,QUAI,BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.03,NAP,N,5.303973,45.194877,0.65,street,Blagneux 38160 Chevrières,38099_22v348,G,BLAGNEUX,
350910691,00012,35091069100012,O,,NN,,,,true,1,,,,,LE LUMINAIRE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.73,NAP,N,5.290869,45.192668,0.32,street,Chemin de la Buissonniere 38160 Chevrières,38099_0080,G,CHEMIN DE LA BUISSONNIERE,
351011200,00018,35101120000018,O,1989-05-01,NN,,,2009-06-21T05:48:01,true,5,,,,,LA BOUDOUILLE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.282073,45.187701,0.35,street,Porte et la Gariolle 38160 Chevrières,38099_B058,G,PORTE ET LA GARIOLLE,
351384730,00013,35138473000013,O,,,,,,true,1,,,,,CHATEAU DU GOLLAT,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,14.1A,NAF1993,N,5.288486,45.19224,0.59,street,Chemin du Gollat 38160 Chevrières,38099_0290,G,CHEMIN DU GOLLAT,
353196520,00012,35319652000012,O,1990-01-01,NN,,,,false,4,,,,,LES CORNEES,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,5.291747,45.22112,0.51,street,Les Coutouilles 38160 Chevrières,38099_iwr8j8,G,LES COUTOUILLES,
353806987,00015,35380698700015,O,1986-01-01,NN,,,2010-12-03T04:36:34,true,4,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377708383,00056,37770838300056,O,2006-01-01,NN,,,2009-03-17T12:40:44,false,2,,,,,LE VILLAGE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,O,5.290731,45.187346,0.94,street,Le Village 38160 Chevrières,38099_7k6qn9,G,LE VILLAGE,
377745724,00015,37774572400015,O,1990-01-15,NN,,,2018-09-29T12:05:31,true,3,,,,,MAIRIE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.305652,45.162536,0.51,street,Maisonne 38160 Chevrières,38099_17dflx,G,MAISONNE,
378201800,00018,37820180000018,O,1990-05-28,NN,,,2006-11-25T11:22:02,false,5,,,,,BOIS DE MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,40.1A,NAFRev1,O,5.307102,45.164883,0.93,street,Les Bois de Maisonne 38160 Chevrières,38099_B007,G,LES BOIS DE MAISONNE,
380789081,00011,38078908100011,O,1964-01-01,NN,,,2015-04-20T08:16:15,true,5,,870,,CHE,DES JOUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.288545,45.214304,0.83,housenumber,870 Chemin des Joux 38160 Chevrières,38099_0320_00870,G,870 CHEMIN DES JOUX,
381592286,00011,38159228600011,O,1991-04-03,NN,,,,true,1,,,,,BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,5.303973,45.194877,0.94,street,Blagneux 38160 Chevrières,38099_22v348,G,BLAGNEUX,
382802502,00015,38280250200015,O,1991-07-01,00,2018,,2020-08-25T10:19:46,true,4,,300,,CHE,DE BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.308616,45.185516,0.85,housenumber,300 Chemin de Blagneux 38160 Chevrières,38099_0050_00300,G,300 CHEMIN DE BLAGNEUX,
383032679,00029,38303267900029,O,2015-09-17,,,,2021-02-23T11:11:17,true,1,,890,,CHE,DE CATELLE ET CORIN,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,82.19Z,NAFRev2,N,5.294161,45.181883,0.88,housenumber,890 Chemin de Catelle et Corin 38160 Chevrières,38099_0090_00890,G,890 CHEMIN DE CATELLE ET CORIN,
384149126,00011,38414912600011,O,1991-12-23,NN,,,2008-01-04T22:34:33,true,3,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384400081,00012,38440008100012,O,,NN,,,,true,1,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384928909,00033,38492890900033,O,2006-10-01,NN,,,2018-11-28T10:47:54,false,5,,105,,CHE,DE CATELLE ET CORIN,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.31Z,NAFRev2,N,5.292152,45.187622,0.88,housenumber,105 Chemin de Catelle et Corin 38160 Chevrières,38099_0090_00105,G,105 CHEMIN DE CATELLE ET CORIN,
385173349,00015,38517334900015,O,1992-01-01,NN,,,2018-09-01T03:37:39,true,4,,,,LD,HAUTEUR ET GRAND,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.41Z,NAFRev2,N,5.295344,45.20551,0.83,locality,Les Hauteurs et Grand 38160 Chevrières,38099_B042,G,LES HAUTEURS ET GRAND,
388561839,00019,38856183900019,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,51.4S,NAF1993,N,5.290731,45.187346,0.94,street,Le Village 38160 Chevrières,38099_7k6qn9,G,LE VILLAGE,
389725854,00019,38972585400019,O,1993-01-04,NN,,,,false,3,,,,,LA COMBE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,85.1G,NAF1993,N,5.291402,45.225976,0.91,street,Chemin de la Combe de Messins 38160 Chevrières,38099_0180,G,CHEMIN DE LA COMBE DE MESSINS,
390578185,00014,39057818500014,O,1984-01-01,NN,,,2013-10-01T03:28:16,true,4,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390721090,00012,39072109000012,O,1975-01-01,NN,,,2014-05-13T09:13:17,true,4,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391016128,00012,39101612800012,O,1993-04-13,NN,,,2009-02-15T04:35:33,true,4,,,,LD,LE VAILLEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,5.278603,45.164973,0.48,street,Route du Vaillet 38160 Chevrières,38099_0580,G,ROUTE DU VAILLET,
391253077,00013,39125307700013,O,1987-08-06,11,2018,,2020-08-25T10:26:12,true,3,,,,,CHATEAU DE BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.304669,45.18574,0.94,street,Château de Blagneux 38160 Chevrières,38099_bccc7t,G,CHATEAU DE BLAGNEUX,
391500808,00012,39150080800012,O,1993-01-01,NN,,,2018-05-03T08:25:38,false,4,,,,,MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.305652,45.162536,0.94,street,Maisonne 38160 Chevrières,38099_17dflx,G,MAISONNE,
391500808,00020,39150080800020,O,2018-01-01,,,,2020-09-17T03:35:25,true,2,,,,,COURBON ET CHARPENAY,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,5.293119,45.168031,0.94,locality,Courbon et Charpenay 38160 Chevrières,38099_B024,G,COURBON ET CHARPENAY,
391621232,00019,39162123200019,O,1992-01-01,NN,,,2008-01-04T23:54:57,true,3,,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392055653,00019,39205565300019,O,1993-07-01,NN,,,2016-05-23T12:57:55,true,4,,,,,LES BOIS DE MAISONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.307102,45.164883,0.94,street,Les Bois de Maisonne 38160 Chevrières,38099_B007,G,LES BOIS DE MAISONNE,
392449674,00010,39244967400010,O,1950-02-06,,,,,true,3,MAIRIE,,,,,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3A,NAF1993,N,5.305652,45.162536,0.51,street,Maisonne 38160 Chevrières,38099_17dflx,D,MAISONNE,
392943544,00024,39294354400024,O,2002-01-01,NN,,,2006-10-28T01:55:53,false,3,,,,,BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2J,NAFRev1,N,5.303973,45.194877,0.94,street,Blagneux 38160 Chevrières,38099_22v348,G,BLAGNEUX,
393984364,00025,39398436400025,O,2013-09-02,,,,2021-02-23T11:19:45,true,1,,30,,IMP,CHATEAU GAILLARD,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,45.20A,NAFRev2,N,5.293525,45.189228,0.78,street,Imp Effantin et Chateau Gaillard 38160 Chevrières,38099_0230,G,IMP EFFANTIN ET CHATEAU GAILLARD,
394710149,00045,39471014900045,O,2008-09-01,NN,,4333ZZ,2020-01-23T08:34:01,false,4,,,,,LA BACHASSONNE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2016-10-31,F,LABEL RENOV',,,,43.33Z,NAFRev2,N,5.284943,45.184642,0.94,street,La Bachassonne 38160 Chevrières,38099_g2jsnz,G,LA BACHASSONNE,
397915208,00011,39791520800011,O,1994-07-01,NN,,,,true,1,,,,,BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,5.303973,45.194877,0.94,street,Blagneux 38160 Chevrières,38099_22v348,G,BLAGNEUX,
398561761,00014,39856176100014,O,1994-07-18,NN,,,2019-11-18T09:16:21,true,3,,75,,,IMPASSE DU STADE,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.287961,45.185863,0.62,housenumber,75 Impasse de la Route de Chatte 38160 Chevrières,38099_0500_00075,G,75 IMPASSE DE LA ROUTE DE CHATTE,
399704543,00012,39970454300012,O,1995-01-30,,,,2008-11-08T01:07:36,true,4,,,,,HAUT BLAGNEUX,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.303973,45.194877,0.65,street,Blagneux 38160 Chevrières,38099_22v348,G,BLAGNEUX,
399831643,00016,39983164300016,O,1994-11-08,NN,,,2006-11-25T12:43:11,true,4,,,,,LE GRAND CHAMP,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,55.3A,NAFRev1,O,5.285272,45.164224,0.77,locality,Grand Champ 38160 Chevrières,38099_B038,G,GRAND CHAMP,
400210720,00019,40021072000019,O,1994-11-08,NN,,,2006-11-25T12:47:37,true,3,,,,,LE GRAND CHAMP,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.1J,NAFRev1,N,5.285272,45.164224,0.77,locality,Grand Champ 38160 Chevrières,38099_B038,G,GRAND CHAMP,
401367800,00026,40136780000026,O,2006-06-01,,,,2021-02-23T11:25:23,true,3,,,,,LES CORNEES,38160,CHEVRIERES,,,38099,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.89Z,NAFRev2,N,5.291747,45.22112,0.51,street,Les Coutouilles 38160 Chevrières,38099_iwr8j8,G,LES COUTOUILLES,