id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370404,2021-11-15,000001,Vente,40000,28,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,278,2.123958,50.073366
2021-1370416,2021-11-04,000001,Vente,193200,9,,RUE DU VIEUX MARCHE,0700,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0604,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,2.125101,50.072705
2021-1370416,2021-11-04,000001,Vente,193200,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.124893,50.07246
2021-1370770,2021-12-03,000001,Vente,105000,19,,RUE ROGER DELVAL,0600,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.121468,50.072832
2021-1370770,2021-12-03,000001,Vente,105000,19,,RUE ROGER DELVAL,0600,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.121468,50.072832
2021-1370770,2021-12-03,000001,Vente,105000,19,,RUE ROGER DELVAL,0600,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0105,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,179,2.121468,50.072832
2021-1370770,2021-12-03,000001,Vente,105000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,691,2.121356,50.07255
2021-1370779,2021-11-10,000001,Vente,5000,22,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0280,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,94,2.127169,50.074774
2021-1371194,2021-12-11,000001,Vente,179000,9002,,LE BOIS DE LA HAYE,B002,80620,80241,Domart-en-Ponthieu,80,,,80241000ZX0015,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,1302,2.084252,50.074349
2021-1371194,2021-12-11,000001,Vente,179000,9002,,LE BOIS DE LA HAYE,B002,80620,80241,Domart-en-Ponthieu,80,,,80241000ZX0015,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1598,2.084252,50.074349
2021-1371213,2021-12-06,000001,Vente,10000,16,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0585,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,234,2.12306,50.073673
2021-1372523,2021-01-12,000001,Vente,140000,2,,RUE DU CHATEAU,0140,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0367,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,547,2.126022,50.074453
2021-1372523,2021-01-12,000001,Vente,140000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.126226,50.074519
2021-1372523,2021-01-12,000001,Vente,140000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4103,2.126103,50.074188
2021-1372523,2021-01-12,000001,Vente,140000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.126271,50.074286
2021-1372588,2021-01-14,000001,Vente,168500,,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.127929,50.073197
2021-1372588,2021-01-14,000001,Vente,168500,10,B,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0208,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1054,2.127907,50.072972
2021-1372899,2021-02-17,000001,Vente,200000,5,,RTE DE BERNEUIL,0040,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0039,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1320,2.133974,50.074282
2021-1372899,2021-02-17,000001,Vente,200000,5,,RTE DE BERNEUIL,0040,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,J,jardins,,,2270,2.133974,50.074282
2021-1372899,2021-02-17,000001,Vente,200000,5,,RTE DE BERNEUIL,0040,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0039,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,2270,2.133974,50.074282
2021-1372899,2021-02-17,000001,Vente,200000,5,,RTE DE BERNEUIL,0040,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1320,2.133974,50.074282
2021-1372905,2021-02-17,000001,Vente,170000,3,,RUE GAETAN GUILLERAND,0340,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0124,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,816,2.122155,50.07398
2021-1372905,2021-02-17,000001,Vente,170000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1199,2.122251,50.073826
2021-1372905,2021-02-17,000001,Vente,170000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0527,,,,,,,,,,,,,0,,,,,P,prés,,,1544,2.121731,50.073625
2021-1372905,2021-02-17,000001,Vente,170000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.121731,50.073625
2021-1372911,2021-02-23,000001,Vente,80000,2,B,RUE VINCENT FERRARI,0740,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0163,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,77,2.123868,50.073269
2021-1373113,2021-03-23,000001,Vente,219000,27,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0427,,,,,,,,,,,,,0,1,Maison,208,4,S,sols,,,553,2.129535,50.073484
2021-1373113,2021-03-23,000001,Vente,219000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0529,,,,,,,,,,,,,0,,,,,J,jardins,,,712,2.129625,50.073696
2021-1373282,2021-03-26,000002,Vente,40000,4,,RUE DU VIVIER,0760,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0146,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,2.129762,50.07551
2021-1373282,2021-03-26,000002,Vente,40000,4,,RUE DU VIVIER,0760,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.129762,50.07551
2021-1373282,2021-03-26,000002,Vente,40000,4,,RUE DU VIVIER,0760,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.129762,50.07551
2021-1373282,2021-03-26,000002,Vente,40000,4,,RUE DU VIVIER,0760,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.129762,50.07551
2021-1373354,2021-04-02,000001,Vente,65000,1,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,2.126253,50.07366
2021-1373354,2021-04-02,000001,Vente,65000,1,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0287,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,391,2.126253,50.07366
2021-1373354,2021-04-02,000001,Vente,65000,1,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,2.126253,50.07366
2021-1373477,2021-04-02,000001,Vente,15000,,,RUE DU DOC BILLET,0210,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,2.130246,50.074762
2021-1373477,2021-04-02,000001,Vente,15000,,,RUE DU DOC BILLET,0210,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0557,,,,,,,,,,,,,0,,,,,P,prés,,,39,2.130125,50.074589
2021-1373604,2021-04-13,000001,Vente,161500,27,,RUE DE FRANQUEVILLE,0330,80620,80241,Domart-en-Ponthieu,80,,,80241000ZC0116,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.118508,50.080944
2021-1373604,2021-04-13,000001,Vente,161500,27,,RUE DE FRANQUEVILLE,0330,80620,80241,Domart-en-Ponthieu,80,,,80241000ZC0116,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,569,2.118508,50.080944
2021-1373611,2021-04-19,000001,Vente,74800,11,,RUE GAETAN GUILLERAND,0340,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.121509,50.073854
2021-1373611,2021-04-19,000001,Vente,74800,11,,RUE GAETAN GUILLERAND,0340,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0120,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,538,2.121509,50.073854
2021-1373714,2021-05-06,000001,Vente,65000,1,,RUE DU CHATEAU,0140,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,53,2.125356,50.074233
2021-1373714,2021-05-06,000001,Vente,65000,,,RUE DE L EGLISE,0240,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.125129,50.07423
2021-1373881,2021-05-12,000001,Vente,165000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0473,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.12474,50.073085
2021-1373881,2021-05-12,000001,Vente,165000,34,B,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0619,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,470,2.124821,50.073181
2021-1373883,2021-05-17,000001,Vente,105000,,,RUE HENRIETTE DEMUIN,0420,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0606,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.124734,50.07389
2021-1373883,2021-05-17,000001,Vente,105000,33,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0609,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,2.12461,50.073729
2021-1373883,2021-05-17,000001,Vente,105000,33,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.12461,50.073729
2021-1374028,2021-05-12,000001,Vente,45000,17,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.12822,50.073467
2021-1374028,2021-05-12,000001,Vente,45000,17,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,682,2.12822,50.073467
2021-1374028,2021-05-12,000001,Vente,45000,17,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.12822,50.073467
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,2,,RUE RENE DEMAREST,0560,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.126059,50.073088
2021-1374049,2021-06-11,000001,Vente,180000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.126064,50.072914
2021-1374096,2021-05-25,000001,Vente,152000,2,,RUE DES PENSEES,0531,80620,80241,Domart-en-Ponthieu,80,,,80241000ZH0065,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,810,2.12438,50.078592
2021-1374120,2021-06-04,000001,Vente,60000,36,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.128143,50.074732
2021-1374120,2021-06-04,000001,Vente,60000,36,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0564,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,808,2.128143,50.074732
2021-1374120,2021-06-04,000001,Vente,60000,36,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.128143,50.074732
2021-1374120,2021-06-04,000001,Vente,60000,,,LE VILLAGE OUEST,B073,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0566,,,,,,,,,,,,,0,,,,,J,jardins,,,390,2.127926,50.07479
2021-1374227,2021-06-09,000001,Vente,5000,,,LA CHAUSSEE BRUNEHAUT,B010,80620,80241,Domart-en-Ponthieu,80,,,80241000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,2110,2.096601,50.0689
2021-1374227,2021-06-09,000001,Vente,5000,,,LA CHAUSSEE BRUNEHAUT,B010,80620,80241,Domart-en-Ponthieu,80,,,80241000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.096815,50.068848
2021-1374248,2021-05-27,000001,Vente,14500,20,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0281,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,98,2.127088,50.074772
2021-1374248,2021-05-27,000001,Vente,14500,20,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.127088,50.074772
2021-1374310,2021-06-14,000001,Vente,70000,6,,RTE DE BERNEUIL,0040,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0045,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,584,2.133948,50.073712
2021-1374310,2021-06-14,000001,Vente,70000,6,,RTE DE BERNEUIL,0040,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0045,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,570,2.133948,50.073712
2021-1374419,2021-06-08,000001,Vente,40000,40,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.125283,50.073202
2021-1374419,2021-06-08,000001,Vente,40000,40,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0188,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,368,2.125283,50.073202
2021-1374420,2021-07-05,000001,Vente,12000,,,LES PRES GIGAUX,B055,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,549,2.132315,50.074093
2021-1374420,2021-07-05,000001,Vente,12000,5,,RUE DES FONTAINES,0326,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.132166,50.073898
2021-1374420,2021-07-05,000001,Vente,12000,5,,RUE DES FONTAINES,0326,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0048,,,,,,,,,,,,,0,1,Maison,67,14,S,sols,,,204,2.132166,50.073898
2021-1374434,2021-06-25,000001,Vente,120000,11,,RUE DU MARAIS,0475,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.134523,50.07109
2021-1374434,2021-06-25,000001,Vente,120000,11,,RUE DU MARAIS,0475,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0013,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,820,2.134523,50.07109
2021-1374486,2021-07-12,000001,Vente,103000,,,RUE HENRIETTE DEMUIN,0420,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.124769,50.074091
2021-1374486,2021-07-12,000001,Vente,103000,1,,RUE DE L ESCALIER,0260,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.124952,50.073945
2021-1374486,2021-07-12,000001,Vente,103000,1,,RUE DE L ESCALIER,0260,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0417,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,242,2.124952,50.073945
2021-1374552,2021-07-05,000001,Echange,5000,,,LE FOND DE LA VALLEE GEORG,B033,80620,80241,Domart-en-Ponthieu,80,,,80241000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,9860,2.162877,50.074443
2021-1374576,2021-07-15,000001,Vente,13000,2,A,RUE GIGAUT,0400,80620,80241,Domart-en-Ponthieu,80,,,80241000ZO0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.133181,50.073891
2021-1374917,2021-07-09,000001,Vente,127000,13,,RUE DE THIONVILLE,0640,80620,80241,Domart-en-Ponthieu,80,,,80241000AB0122,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1069,2.120102,50.075541
2021-1374939,2021-07-16,000001,Vente,37000,6,,RUE DE LA VIGNE,0720,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0378,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,376,2.125791,50.075175
2021-1375182,2021-08-24,000001,Vente,7000,,,LE VIVIER,B074,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,2590,2.131647,50.077581
2021-1375182,2021-08-24,000001,Vente,7000,,,LE VIVIER,B074,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.131505,50.077793
2021-1375187,2021-08-05,000001,Vente,256850,2,,CHE DU TOUR DU BOIS,0211,80620,80241,Domart-en-Ponthieu,80,,,80241000ZR0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1268,2.129944,50.071132
2021-1375187,2021-08-05,000001,Vente,256850,2,,CHE DU TOUR DU BOIS,0211,80620,80241,Domart-en-Ponthieu,80,,,80241000ZR0004,,,,,,,,,,,,,0,1,Maison,218,8,P,prés,,,4812,2.129944,50.071132
2021-1375187,2021-08-05,000001,Vente,256850,2,,CHE DU TOUR DU BOIS,0211,80620,80241,Domart-en-Ponthieu,80,,,80241000ZR0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4812,2.129944,50.071132
2021-1375187,2021-08-05,000001,Vente,256850,2,,CHE DU TOUR DU BOIS,0211,80620,80241,Domart-en-Ponthieu,80,,,80241000ZR0004,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,1268,2.129944,50.071132
2021-1375218,2021-08-13,000001,Vente,75000,25,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,661,2.124272,50.073936
2021-1375218,2021-08-13,000001,Vente,75000,25,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.124272,50.073936
2021-1375218,2021-08-13,000001,Vente,75000,25,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.124272,50.073936
2021-1375218,2021-08-13,000001,Vente,75000,25,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.124272,50.073936
2021-1375218,2021-08-13,000001,Vente,75000,25,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0314,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,661,2.124272,50.073936
2021-1375488,2021-09-04,000001,Vente,35000,,,LE LONGUY,B038,80620,80241,Domart-en-Ponthieu,80,,,80241000ZH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,2.120374,50.077879
2021-1375957,2021-10-25,000001,Vente,22154.6,,,LA COUTURE,B022,80620,80241,Domart-en-Ponthieu,80,,,80241000ZR0105,,,,,,,,,,,,,0,,,,,T,terres,,,1942,2.133577,50.06161
2021-1375957,2021-10-25,000001,Vente,22154.6,,,LA COUTURE,B022,80620,80241,Domart-en-Ponthieu,80,,,80241000ZR0107,,,,,,,,,,,,,0,,,,,T,terres,,,1932,2.133964,50.061487
2021-1375992,2021-10-21,000001,Vente,20000,9003,,RUE ROGER DELVAL,0600,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,2.123232,50.072954
2021-1376134,2021-10-27,000001,Vente,208500,2,,RTE DE RIBEAUCOURT,0580,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0001,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1100,2.126456,50.077518
2021-1376134,2021-10-27,000001,Vente,208500,2,,RTE DE RIBEAUCOURT,0580,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.126456,50.077518
2021-1376134,2021-10-27,000001,Vente,208500,2,,RTE DE RIBEAUCOURT,0580,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.126456,50.077518
2021-1376134,2021-10-27,000001,Vente,208500,2,,RTE DE RIBEAUCOURT,0580,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.126456,50.077518
2021-1376134,2021-10-27,000001,Vente,208500,,,LA CROISETTE,B023,80620,80241,Domart-en-Ponthieu,80,,,80241000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.126583,50.077687
2021-1376161,2021-11-10,000001,Vente,1200,,,LA TERRE A CRAPAUDS,B066,80620,80241,Domart-en-Ponthieu,80,,,80241000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.115511,50.056861
2021-1376207,2021-10-22,000001,Vente,35000,9006,,RUE HENRIETTE DEMUIN,0420,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.124912,50.073834
2021-1376207,2021-10-22,000001,Vente,35000,39,,RUE GASTON MORIN,0380,80620,80241,Domart-en-Ponthieu,80,,,80241000AC0308,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,77,2.124973,50.073689
