id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0073,,,,,,,,,,,,,0,,,,,P,prés,,,28465,-0.574609,49.281268
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,34590,-0.577936,49.282208
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,17295,-0.577936,49.282208
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0076,,,,,,,,,,,,,0,,,,,P,prés,,,4785,-0.5796,49.281516
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0076,,,,,,,,,,,,,0,,,,,P,prés,,,4785,-0.5796,49.281516
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0077,,,,,,,,,,,,,0,,,,,P,prés,,,5612,-0.581192,49.28257
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0077,,,,,,,,,,,,,0,,,,,P,prés,,,11223,-0.581192,49.28257
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0078,,,,,,,,,,,,,0,,,,,P,prés,,,8357,-0.583931,49.282568
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0078,,,,,,,,,,,,,0,,,,,P,prés,,,4178,-0.583931,49.282568
2020-178132,2020-03-11,000001,Vente,83743.1,,,LES VIGNETS,B092,14400,14400,Le Manoir,14,,,14400000AE0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,-0.585758,49.282801
2020-178248,2020-05-15,000001,Vente,36250,,,LE BOUT HEBERT,B007,14400,14400,Le Manoir,14,,,14400000AE0136,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.589631,49.283822
2020-178248,2020-05-15,000001,Vente,36250,,,LE BOURG,B006,14400,14400,Le Manoir,14,,,14400000AH0054,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.589892,49.283893
2020-178332,2020-05-29,000002,Vente,286000,5065,,LES PERELLES,B064,14400,14400,Le Manoir,14,,,14400000AH0221,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.596546,49.283164
2020-178332,2020-05-29,000002,Vente,286000,5065,,LES PERELLES,B064,14400,14400,Le Manoir,14,,,14400000AH0221,,,,,,,,,,,,,0,1,Maison,206,7,,,,,,-0.596546,49.283164
2020-179013,2020-10-28,000001,Vente,165000,5039,,LE BOURG,B006,14400,14400,Le Manoir,14,,,14400000AH0097,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,242,-0.597449,49.282835
2020-179013,2020-10-28,000001,Vente,165000,5039,,LE BOURG,B006,14400,14400,Le Manoir,14,,,14400000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.597449,49.282835
2020-179338,2020-12-15,000001,Vente,225000,5074,,LE CLOS DE LA MARE,B018,14400,14400,Le Manoir,14,,,14400000AE0128,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,633,-0.595103,49.286627
2020-179338,2020-12-15,000001,Vente,225000,5074,,LE CLOS DE LA MARE,B018,14400,14400,Le Manoir,14,,,14400000AE0128,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,-0.595103,49.286627
