siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045425,00200,20004542500200,O,2022-01-01,,,,2022-03-05T13:00:38,false,1,,,,,CHALET LE PIC PERIC,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2022-01-01,A,POSTE DE MONTAGNE DE FORMIGUERES,,,,56.29B,NAFRev2,N,,,0,,,,,,
200053106,00015,20005310600015,O,2015-01-01,,,,2015-08-24T11:33:49,true,1,HOTEL DE VILLE,1,,PL,DE L EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,N,2.102967,42.614,0.42,housenumber,1 Place de la Iglesia 66210 Formiguères,66082_4320_00001,G,1 PLACE DE LA IGLESIA,
216600825,00014,21660082500014,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,,1,,PL,DE L'HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.131544,42.619505,0.35,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
216600825,00030,21660082500030,O,1983-12-21,NN,,,2021-10-27T08:09:51,false,4,,,,RUE,DE L'ECOLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.106742,42.618245,0.4,street,Rue des Myrtilles 66210 Formiguères,66082_6366,G,RUE DES MYRTILLES,
216600825,00048,21660082500048,O,1995-12-25,NN,,,,false,2,MAIRIE,1,,PL,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1996-12-31,F,REGIE AUTONOME,,,,60.2C,NAF1993,N,2.131544,42.619505,0.38,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
216600825,00055,21660082500055,O,1998-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,D,HAMEAU DE VILLENEUVE,
216600825,00063,21660082500063,O,1998-01-01,NN,,,2012-09-18T11:12:52,false,4,HOTEL DE VILLE,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2012-03-28,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,D,HAMEAU DE VILLENEUVE,
216600825,00071,21660082500071,O,2002-07-01,NN,,,2008-06-02T15:28:42,false,3,MAIRIE,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,F,TOURISME DE FORMIGUERES,,,,79.11Z,NAFRev2,N,,,0,,,,,,
216600825,00089,21660082500089,O,2002-03-25,NN,,,2008-01-04T18:39:32,false,3,MAIRIE,1,,PL,EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,2.102967,42.614,0.34,housenumber,1 Place de la Iglesia 66210 Formiguères,66082_4320_00001,G,1 PLACE DE LA IGLESIA,
216600825,00097,21660082500097,O,2002-03-25,NN,,,2018-03-22T08:36:53,false,4,,1,,PL,EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2018-01-01,F,BOIS ET FORET,,,,02.10Z,NAFRev2,N,2.102967,42.614,0.34,housenumber,1 Place de la Iglesia 66210 Formiguères,66082_4320_00001,G,1 PLACE DE LA IGLESIA,
216600825,00105,21660082500105,O,2003-05-01,NN,,,2008-01-04T18:39:32,false,3,,,,,CAMI DE BALCERE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE FORMIGUERES,,,,55.30Z,NAFRev2,N,2.093186,42.611266,0.95,street,Cami de Balcere 66210 Formiguères,66082_0805,G,CAMI DE BALCERE,
216600825,00113,21660082500113,O,2022-01-01,,,,2023-06-22T17:05:45,false,1,MAIRIE,1,,PL,DE L' HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT LAS CLAUSES,,,,42.99Z,NAFRev2,N,2.131544,42.619505,0.35,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
246600159,00015,24660015900015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,90.11,NAP,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
256600305,00013,25660030500013,O,1983-03-01,NN,,,2009-06-27T03:29:34,false,5,MAIRIE,1,,PL,DE L'EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,75.1C,NAFRev1,O,2.102967,42.614,0.42,housenumber,1 Place de la Iglesia 66210 Formiguères,66082_4320_00001,G,1 PLACE DE LA IGLESIA,
256600305,00039,25660030500039,O,2011-01-24,NN,,,2018-09-29T12:07:50,false,3,FOYER SOLEIL,,,,CARRER MONTAGNETTE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CRECHE MULTI ACCUEIL JOAN PETIT,,,,88.91A,NAFRev2,O,2.104933,42.612075,0.74,street,Carrer de la Montagneta 66210 Formiguères,66082_6290,G,CARRER DE LA MONTAGNETA,
256600321,00010,25660032100010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1991-05-05,F,,,,,06.01,NAP,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
256601667,00015,25660166700015,O,1999-05-17,NN,,,2008-01-04T18:53:32,true,3,,1,,PL,DE L4EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.102967,42.614,0.42,housenumber,1 Place de la Iglesia 66210 Formiguères,66082_4320_00001,G,1 PLACE DE LA IGLESIA,
266601525,00014,26660152500014,O,1995-12-25,,,,2011-08-26T09:32:12,true,3,,,,,MAIRIE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2011-04-05,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602150,00010,26660215000010,O,1995-12-25,,,,2018-03-22T08:32:53,true,3,,,,,MAIRIE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276600061,00010,27660006100010,O,,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,86.11,NAP,N,,,0,,,,,,
296601339,00017,29660133900017,O,1983-09-14,NN,,,2015-08-24T11:47:39,true,4,,,,,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
296601347,00010,29660134700010,O,1983-09-14,NN,,,2023-08-03T13:08:29,true,4,,,,,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,70.1C,NAFRev1,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
296601354,00016,29660135400016,O,1983-09-14,NN,,,2015-08-24T11:46:01,true,4,,,,,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
296604507,00016,29660450700016,O,1998-03-18,NN,,,2009-04-15T14:58:59,true,4,,,,,HOTEL DE VILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,42.99Z,NAFRev2,N,2.131544,42.619505,0.51,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
300171709,00011,30017170900011,O,,,,,,true,1,,,,,LA GODILLE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.096764,42.61217,0.44,street,Cami del Corre de la Guilla 66210 Formiguères,66082_1850,G,CAMI DEL CORRE DE LA GUILLA,
300424900,00011,30042490000011,O,,,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
301149241,00012,30114924100012,O,,,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
301166021,00016,30116602100016,O,,NN,,,2006-11-25T09:12:43,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
301603304,00025,30160330400025,O,1984-06-08,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
301684080,00015,30168408000015,O,1900-01-01,NN,,,2008-10-21T10:29:44,false,4,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
304973746,00015,30497374600015,O,1986-04-11,NN,,,2008-01-04T19:33:18,true,3,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305022477,00015,30502247700015,O,1900-01-01,,,,2011-04-28T00:11:44,false,3,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305107724,00018,30510772400018,O,,,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
306133034,00026,30613303400026,O,,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,67.04,NAP,N,,,0,,,,,,
308420074,00012,30842007400012,O,,,,,,true,1,,,,RTE,NATIONALE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.47,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310621784,00019,31062178400019,O,,NN,,,,true,1,,47,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,70.2C,NAF1993,N,2.10476,42.612545,0.73,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
311577647,00028,31157764700028,O,,,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311592299,00011,31159229900011,O,,,,,,true,1,,,,RTE,FORESTIERE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.104653,42.617585,0.46,street,Carrer de la Sapinette 66210 Formiguères,66082_7760,G,CARRER DE LA SAPINETTE,
311906028,00031,31190602800031,O,1983-01-01,NN,,,2022-05-12T11:46:29,true,5,,,,,ECOLE DE SKI,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
312087208,00038,31208720800038,O,1992-08-17,NN,,,,false,4,,,,PL,DE L EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,O,2.104846,42.610551,0.39,street,Cami de l’Europa 66210 Formiguères,66082_2965,G,CAMI DE L EUROPA,
312245459,00010,31224545900010,O,1978-01-01,NN,,,2013-04-19T03:43:29,true,6,,4,,,PARKING DEL RONTADO,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,55.20Z,NAFRev2,N,2.10369,42.613682,0.49,housenumber,4 Place Del Rantado 66210 Formiguères,66082_wfnsky_00004,G,4 PLACE DEL RANTADO,
315448027,00013,31544802700013,O,1900-01-01,02,2020,4399CZ,2022-08-29T09:14:55,true,5,,,,,PLACE DE L'EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.102948,42.614089,0.54,street,Place de la Iglesia 66210 Formiguères,66082_4320,G,PLACE DE LA IGLESIA,
315628388,00011,31562838800011,O,,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315784652,00010,31578465200010,O,,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315944819,00012,31594481900012,O,,NN,,,,true,1,,,,,CITE H L M,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
316260884,00010,31626088400010,O,1979-01-01,NN,,,2010-01-28T09:59:59,true,6,VILLENEUVE,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.131544,42.619505,0.91,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,D,HAMEAU DE VILLENEUVE,
316260892,00013,31626089200013,O,,NN,,,,true,1,,,,,VILLENEUVE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.131544,42.619505,0.91,locality,Hameau de Villeneuve 66210 Formiguères,66082_B043,G,HAMEAU DE VILLENEUVE,
316260918,00016,31626091800016,O,,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316280916,00024,31628091600024,O,,,,,,true,1,,,,RTE,HLM MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.72,NAP,N,2.10476,42.612545,0.61,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
317161081,00011,31716108100011,O,,NN,,,,true,1,,,,,RELAIS DU GALBE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
317358729,00018,31735872900018,O,1976-01-01,NN,,,2006-11-25T09:40:14,true,5,,,,,CAMI DE L'EUROPA,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.4P,NAFRev1,O,2.104846,42.610551,0.94,street,Cami de l’Europa 66210 Formiguères,66082_2965,G,CAMI DE L EUROPA,
317493757,00023,31749375700023,O,1998-01-01,NN,,,2008-01-04T20:53:23,false,3,,34,,RUE,D'AMOCET,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.102209,42.615253,0.44,housenumber,34 Carrer d’Amont 66210 Formiguères,66082_0005_00034,G,34 CARRER D AMONT,
317746006,00012,31774600600012,O,,NN,,,,true,1,,,,,VILLAGE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,67.04,NAP,N,2.105402,42.61364,0.57,street,Ruta de Villanova 66210 Formiguères,66082_hudpbt,G,RUTA DE VILLANOVA,
318882628,00015,31888262800015,O,1977-11-25,NN,,,2008-01-04T21:04:05,true,3,,,,,MAIRIE DE FORMIGUERES,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.100897,42.612388,0.69,street,Impasse de la Citadelle 66210 Formiguères,66082_1741,G,IMPASSE DE LA CITADELLE,
319007944,00014,31900794400014,O,,,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319399556,00012,31939955600012,O,1980-06-01,NN,,,2008-11-07T00:35:13,false,4,,7,,PL,DE L'EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1999-07-31,F,GUASCH BOULANGE,,,,15.8C,NAF1993,O,2.102593,42.614164,0.42,housenumber,7 Place de la Iglesia 66210 Formiguères,66082_4320_00007,G,7 PLACE DE LA IGLESIA,
319399556,00020,31939955600020,O,1998-08-03,,,,2008-01-04T18:01:45,true,4,,4,,PL,DE L'EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.102931,42.614381,0.42,housenumber,4 Place de la Iglesia 66210 Formiguères,66082_4320_00004,G,4 PLACE DE LA IGLESIA,
319895793,00044,31989579300044,O,2010-07-01,,,,2012-11-09T00:19:41,true,2,,8,B,PL,DE L'EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,74.10Z,NAFRev2,N,2.102571,42.614077,0.36,housenumber,8bis Place de la Iglesia 66210 Formiguères,66082_4320_00008_bis,G,8BIS PLACE DE LA IGLESIA,
320825961,00016,32082596100016,O,1980-06-06,NN,,,2008-01-04T18:18:40,true,3,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321269185,00021,32126918500021,O,1983-12-15,NN,,,,false,4,,,,RTE,DE MONTLOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,85.1C,NAF1993,N,2.10476,42.612545,0.74,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
321269185,00039,32126918500039,O,1998-03-17,NN,,,2014-03-07T10:53:04,true,4,,18,,,CARRER DEL GARRABE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.098902,42.614945,0.94,housenumber,18 Carrer Del Garrabé 66210 Formiguères,66082_8ed0dw_00018,G,18 CARRER DEL GARRABE,
322617259,00013,32261725900013,O,,NN,,,,true,1,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
322877788,00016,32287778800016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,52.2L,NAF1993,N,2.104846,42.610551,0.39,street,Cami de l’Europa 66210 Formiguères,66082_2965,G,CAMI DE L EUROPA,
323326108,00038,32332610800038,O,1985-07-01,NN,,,2006-10-27T01:23:24,false,3,CHALET LES COULOUMELLES,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
323444158,00022,32344415800022,O,2005-07-13,,,,2008-06-10T08:25:57,false,2,,,,,CARRER DE LAS COULOUMINES,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,2.101235,42.614363,0.69,street,Impasse de Las Couloumines 66210 Formiguères,66082_1866,G,IMPASSE DE LAS COULOUMINES,
323653964,00011,32365396400011,O,,NN,,,,true,1,,17,,RUE,DEL GANABE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.12,NAP,N,2.099202,42.614779,0.44,street,Carrer Del Garrabé 66210 Formiguères,66082_8ed0dw,G,CARRER DEL GARRABE,
324091040,00026,32409104000026,O,2001-07-02,NN,,,2023-05-05T11:08:02,false,5,,31,,CAR,DE DABANT,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,85.51Z,NAFRev2,N,2.103953,42.615101,0.78,housenumber,31 Carrer de Daban 66210 Formiguères,66082_1pvid8_00031,G,31 CARRER DE DABAN,
324265123,00103,32426512300103,O,1994-01-01,NN,,,,false,3,,13,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.3A,NAF1993,N,2.10334,42.613257,0.86,housenumber,13 Route de Mont Louis 66210 Formiguères,66082_6300_00013,G,13 ROUTE DE MONT LOUIS,
325189785,00018,32518978500018,O,,,,,,true,1,,,,RTE,NATIONALE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325779247,00031,32577924700031,O,2016-12-19,,,,2020-02-26T08:35:42,true,2,,1,,PL,DE L EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.29Z,NAFRev2,N,2.102967,42.614,0.42,housenumber,1 Place de la Iglesia 66210 Formiguères,66082_4320_00001,G,1 PLACE DE LA IGLESIA,
326267762,00028,32626776200028,O,,NN,,,,true,1,,,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.10476,42.612545,0.85,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
327898029,00019,32789802900019,O,,,,,,true,1,,,,RUE,DE LA RIVIERE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.096764,42.61217,0.5,street,Cami del Corre de la Guilla 66210 Formiguères,66082_1850,G,CAMI DEL CORRE DE LA GUILLA,
328150891,00021,32815089100021,O,,NN,,,,true,1,,10,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4Z,NAF1993,N,2.103746,42.613085,0.86,housenumber,10 Route de Mont Louis 66210 Formiguères,66082_6300_00010,G,10 ROUTE DE MONT LOUIS,
328473970,00049,32847397000049,O,,NN,,,,true,1,,3,,RUE,DE LA FOUNT,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.2L,NAF1993,O,2.101298,42.612877,0.67,street,Impasse de la Fount 66210 Formiguères,66082_mcl0nj,G,IMPASSE DE LA FOUNT,
328925722,00063,32892572200063,O,2003-01-11,NN,,,2008-11-07T00:46:55,true,3,,13,,RTE,DE MONT-LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,15.1E,NAFRev1,N,2.10334,42.613257,0.86,housenumber,13 Route de Mont Louis 66210 Formiguères,66082_6300_00013,G,13 ROUTE DE MONT LOUIS,
330410622,00014,33041062200014,O,,,,,,true,1,,,,RTE,DE PUYVALADOR,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.22,NAP,N,2.105133,42.615808,0.85,street,Route de Puyvalador 66210 Formiguères,66082_ar1bsm,G,ROUTE DE PUYVALADOR,
330439654,00048,33043965400048,O,1999-01-01,NN,,,2010-03-19T11:08:29,false,4,,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332084391,00033,33208439100033,O,1995-07-04,NN,,,2006-12-15T00:26:09,false,2,,10,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,,,,2.103746,42.613085,0.86,housenumber,10 Route de Mont Louis 66210 Formiguères,66082_6300_00010,G,10 ROUTE DE MONT LOUIS,
333193365,00017,33319336500017,O,1985-03-11,NN,,,2008-10-14T06:02:44,true,3,,,,RTE,DE MONTLOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.3A,NAF1993,N,2.10476,42.612545,0.74,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
333666865,00014,33366686500014,O,,,,,,true,1,,,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,65.03,NAP,N,2.10476,42.612545,0.85,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
334257060,00015,33425706000015,O,,NN,,,,true,1,,,,,CARRERA DE LA RIBERA,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,O,2.101264,42.613689,0.71,street,Cami de la Ribera 66210 Formiguères,66082_7730,G,CAMI DE LA RIBERA,
334536380,00028,33453638000028,O,1991-11-06,NN,,,2012-05-05T02:25:16,true,5,,,,,FOYER SOLEIL,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.91A,NAFRev2,N,2.099747,42.614473,0.57,locality,Lotissement Plein Soleil 66210 Formiguères,66082_tolo6s,G,LOTISSEMENT PLEIN SOLEIL,
334805967,00018,33480596700018,O,1986-01-01,NN,,,2008-01-04T20:54:51,true,3,,,,,FOYER MIGRANTS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.377305,43.3072741,0.82,poi.social_facility,ADOMA Résidences sociales et foyer travailleurs migrants (Service social) Marseille,https://osm.org/node/4845272385,G,,
335246708,00028,33524670800028,O,1900-01-01,NN,,,2011-04-28T00:29:45,false,3,,4,,,CARRER DEL CASTELL,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,72.3Z,NAF1993,N,2.103085,42.613857,0.81,housenumber,4 Carrer Del Casteil 66210 Formiguères,66082_1550_00004,G,4 CARRER DEL CASTEIL,
338198088,00027,33819808800027,O,1987-11-25,,,4520AB,2017-01-23T14:54:23,true,5,,,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,45.20A,NAFRev2,O,2.10476,42.612545,0.85,street,Route de Mont Louis 66210 Formiguères,66082_6300,G,ROUTE DE MONT LOUIS,
338348022,00017,33834802200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,52.1B,NAF1993,O,2.104846,42.610551,0.39,street,Cami de l’Europa 66210 Formiguères,66082_2965,G,CAMI DE L EUROPA,
338733041,00010,33873304100010,O,1986-01-01,NN,,,,true,1,,8,,RTE,DE MONT LOUIS,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,2.102612,42.61348,0.86,housenumber,8 Route de Mont Louis 66210 Formiguères,66082_6300_00008,G,8 ROUTE DE MONT LOUIS,
339475378,00016,33947537800016,O,,NN,,,,true,1,,,,,LOU LOUSER,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.098921,42.623452,0.4,street,Lou Bac 66210 Formiguères,66082_8iqkw3,G,LOU BAC,
339958357,00016,33995835700016,O,,NN,,,,true,1,,,,,LOU LLOUSER,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.11,NAP,N,2.098921,42.623452,0.34,street,Lou Bac 66210 Formiguères,66082_8iqkw3,G,LOU BAC,
340108109,00018,34010810900018,O,,NN,,,,true,1,,2,,,CITE H L M,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,86.06,NAP,N,,,0,,,,,,
341502474,00024,34150247400024,O,1996-12-01,01,2020,,2022-08-29T09:26:59,true,4,LOT LA CALMAZEILLE,,,,RELAIS DU GALBE,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
341636199,00018,34163619900018,O,1987-06-15,NN,,,2008-01-04T21:54:38,true,3,RELAIS DU GALBE,,,,,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341866283,00045,34186628300045,O,2001-01-02,NN,,5610CQ,2015-05-14T07:19:26,false,16,,1,,RTE,DE PUYVALADOR,66210,FORMIGUERES,,,66082,,,,,,,,,,,,,,,,,,,2014-03-19,F,NOSTRA CASETA,,,,56.10C,NAFRev2,O,2.103149,42.614577,0.86,housenumber,1 Route de Puyvalador 66210 Formiguères,66082_ar1bsm_00001,G,1 ROUTE DE PUYVALADOR,