siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086771128,00021,08677112800021,O,2002-02-09,NN,,,2019-11-14T14:01:02,true,3,,372,,RTE,DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.5Z,NAFRev1,,4.957935,43.996622,0.87,housenumber,372 Route de la Grave 84210 Althen-des-Paluds,84001_0063_00372,G,372 ROUTE DE LA GRAVE,
218400018,00014,21840001800014,O,1983-03-01,12,2021,,2023-11-30T10:18:45,true,4,,,,PL,DE LA  MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.957205,44.004822,0.83,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
218400018,00022,21840001800022,O,1983-12-21,NN,,,2020-08-25T10:46:27,false,5,,,,,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE GROUPE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400018,00030,21840001800030,O,1983-12-21,11,2021,,2023-11-30T10:18:45,false,5,,,,RUE,ANDRE DE RICHAUD,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.961824,44.002298,0.95,street,Rue Andre de Richaud 84210 Althen-des-Paluds,84001_0029,G,RUE ANDRE DE RICHAUD,
218400018,00048,21840001800048,O,1996-09-01,03,2021,,2023-11-30T10:18:45,false,3,,,,RUE,A DE RICHAUD,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB,,,,85.10Z,NAFRev2,N,4.961824,44.002298,0.84,street,Rue Andre de Richaud 84210 Althen-des-Paluds,84001_0029,G,RUE ANDRE DE RICHAUD,
268400439,00017,26840043900017,O,1983-03-01,03,2021,,2023-11-30T10:19:14,true,4,MAIRIE,,,PL,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,88.99B,NAFRev2,O,4.957205,44.004822,0.83,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
268401239,00010,26840123900010,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2007-12-25,F,CDE,,,,85.3K,NAFRev1,N,4.957205,44.004822,0.83,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
298401753,00017,29840175300017,O,1985-09-30,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,4.95926,43.994066,0.41,street,Chemin de la Bretelle 84210 Althen-des-Paluds,84001_0027,G,CHEMIN DE LA BRETELLE,
300152238,00063,30015223800063,O,1996-05-02,NN,,,2019-11-14T14:01:02,false,4,,142,,AV,JEAN ALTHEN,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,93.0E,NAF1993,N,4.960093,44.002371,0.86,housenumber,142 Avenue Jean Althen 84210 Althen-des-Paluds,84001_suqx03_00142,G,142 AVENUE JEAN ALTHEN,
300325248,00064,30032524800064,O,2004-01-05,,,,2019-11-14T14:01:02,true,3,,86,,RUE,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.957314,44.004659,0.76,housenumber,86 Place de la Mairie 84210 Althen-des-Paluds,84001_0045_00086,G,86 PLACE DE LA MAIRIE,
300895711,00012,30089571100012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.965645,43.996429,0.83,street,Route de Pernes 84210 Althen-des-Paluds,84001_0054,G,ROUTE DE PERNES,
300897907,00022,30089790700022,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE L'EGLISE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,52.4N,NAF1993,N,4.959096,44.004588,0.76,street,Rue de l’Eglise 84210 Althen-des-Paluds,84001_0024,G,RUE DE L EGLISE,
301667085,00015,30166708500015,O,1999-03-01,NN,,,2019-11-14T14:01:02,true,4,,88,,RTE,DE LA GARANCE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,4.956669,44.004041,0.87,housenumber,88 Route de la Garance 84210 Althen-des-Paluds,84001_0032_00088,G,88 ROUTE DE LA GARANCE,
302781018,00031,30278101800031,O,2003-04-02,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.957205,44.004822,0.83,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
303050561,00016,30305056100016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1985-08-29,F,,,,,01.00,NAP,N,,,0,,,,,,
303050579,00018,30305057900018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.955364,44.008921,0.4,street,Route de Saint Jules 84210 Althen-des-Paluds,84001_0062,G,ROUTE DE SAINT JULES,
303050587,00011,30305058700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
303445472,00010,30344547200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.957205,44.004822,0.83,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
303475511,00034,30347551100034,O,2007-03-01,,,,2019-11-14T14:01:02,true,3,,6,,RUE,DE LA ROSERAIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,4.958896,44.007928,0.73,housenumber,6 Lotissement de la Roseraie 84210 Althen-des-Paluds,84001_a004_00006,G,6 LOTISSEMENT DE LA ROSERAIE,
304713977,00011,30471397700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304836380,00010,30483638000010,O,,NN,,,2019-11-14T14:01:02,true,1,,68,,PL,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,4.957179,44.004744,0.85,housenumber,68 Place de la Mairie 84210 Althen-des-Paluds,84001_0045_00068,G,68 PLACE DE LA MAIRIE,
305152456,00011,30515245600011,O,1976-01-01,03,2021,,2023-11-30T10:19:55,false,5,,117,,RTE,D'ENTRAIGUES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99C,NAFRev2,O,4.952316,44.00086,0.87,housenumber,117 Route d’Entraigues 84210 Althen-des-Paluds,84001_0051_00117,G,117 ROUTE D ENTRAIGUES,
305301533,00025,30530153300025,O,1990-07-02,NN,,,2019-11-14T14:01:02,false,3,,159,,RTE,DE LA GARANCE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,4.956778,44.003485,0.88,housenumber,159 Route de la Garance 84210 Althen-des-Paluds,84001_0032_00159,G,159 ROUTE DE LA GARANCE,
305466369,00017,30546636900017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,4.957205,44.004822,0.83,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
305679052,00012,30567905200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU THOR,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,01.00,NAP,N,4.941251,44.017031,0.42,street,Route du Cabanon 84210 Althen-des-Paluds,84001_0002,G,ROUTE DU CABANON,
306187204,00020,30618720400020,O,1987-06-01,02,2021,4332AA,2023-11-30T10:20:02,true,4,,1696,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.971279,43.993824,0.86,housenumber,1696 Route de Pernes 84210 Althen-des-Paluds,84001_0054_01696,G,1696 ROUTE DE PERNES,
306215930,00018,30621593000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE L EGLISE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,61.01,NAP,N,4.959096,44.004588,0.77,street,Rue de l’Eglise 84210 Althen-des-Paluds,84001_0024,G,RUE DE L EGLISE,
306618950,00019,30661895000019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.03,NAP,N,4.965645,43.996429,0.83,street,Route de Pernes 84210 Althen-des-Paluds,84001_0054,G,ROUTE DE PERNES,
306721788,00041,30672178800041,O,2021-01-01,,,,2022-11-08T04:30:52,true,2,,699,,RTE,DE LA JUSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.948114,44.005007,0.86,housenumber,699 Route de la Juste 84210 Althen-des-Paluds,84001_0040_00699,G,699 ROUTE DE LA JUSTE,
307075242,00049,30707524200049,O,,NN,,,2019-11-14T14:01:02,true,1,,264,,RTE,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,55.73,NAP,N,4.958193,43.997772,0.7,housenumber,264 Route de la Grave 84210 Althen-des-Paluds,84001_0063_00264,G,264 ROUTE DE LA GRAVE,
307490292,00025,30749029200025,O,2011-03-03,,,,2019-11-14T14:01:02,false,2,,149,,AV,JEAN ALTHEN,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,4.960522,44.002377,0.86,housenumber,149 Avenue Jean Althen 84210 Althen-des-Paluds,84001_suqx03_00149,G,149 AVENUE JEAN ALTHEN,
307536706,00012,30753670600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,DES GAFFINS,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,4.947214,44.013668,0.93,street,Route des Gaffins 84210 Althen-des-Paluds,84001_0048,G,ROUTE DES GAFFINS,
307536730,00012,30753673000012,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,4.95887,43.995627,0.94,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
307536755,00019,30753675500019,O,1971-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,DES GAFFINS,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,4.947214,44.013668,0.93,street,Route des Gaffins 84210 Althen-des-Paluds,84001_0048,G,ROUTE DES GAFFINS,
307536755,00027,30753675500027,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,587,,RTE,DU CABANON,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.942014,44.017108,0.86,housenumber,587 Route du Cabanon 84210 Althen-des-Paluds,84001_0002_00587,G,587 ROUTE DU CABANON,
307540872,00016,30754087200016,O,,,,,2019-11-14T14:01:02,true,1,,,,,DES GAFFINS,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.947214,44.013668,0.93,street,Route des Gaffins 84210 Althen-des-Paluds,84001_0048,G,ROUTE DES GAFFINS,
307541227,00012,30754122700012,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,70.2C,NAFRev1,N,4.95887,43.995627,0.94,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
307628297,00029,30762829700029,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,699,,RTE,LA JUSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,43.99C,NAFRev2,N,4.948114,44.005007,0.84,housenumber,699 Route de la Juste 84210 Althen-des-Paluds,84001_0040_00699,G,699 ROUTE DE LA JUSTE,
309752822,00036,30975282200036,O,1980-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE L EGLISE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,O,4.959096,44.004588,0.76,street,Rue de l’Eglise 84210 Althen-des-Paluds,84001_0024,G,RUE DE L EGLISE,
310171004,00024,31017100400024,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,LOT COMMUNAL NÂ°20,171,,PL,DE L EGLISE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,4.959745,44.004499,0.76,housenumber,171 Rue de l’Eglise 84210 Althen-des-Paluds,84001_0024_00171,G,171 RUE DE L EGLISE,
310512454,00011,31051245400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.965645,43.996429,0.83,street,Route de Pernes 84210 Althen-des-Paluds,84001_0054,G,ROUTE DE PERNES,
310806948,00017,31080694800017,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.95887,43.995627,0.62,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
310885488,00018,31088548800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DE L EGLISE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.959096,44.004588,0.77,street,Rue de l’Eglise 84210 Althen-des-Paluds,84001_0024,G,RUE DE L EGLISE,
311063200,00027,31106320000027,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,813,,RTE,DE SAINT ALBERGATY,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,4.938376,44.023823,0.89,housenumber,813 Route de Saint Albergaty 84210 Althen-des-Paluds,84001_0057_00813,G,813 ROUTE DE SAINT ALBERGATY,
311564405,00018,31156440500018,O,,,,,2019-11-14T14:01:02,true,1,,,,,AUBERGE DES GAFFINS,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.947214,44.013668,0.63,street,Route des Gaffins 84210 Althen-des-Paluds,84001_0048,G,ROUTE DES GAFFINS,
312859416,00017,31285941600017,O,,,,,2019-11-14T14:01:02,true,1,,43,,,000 LOT DU STADE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.954762,44.010301,0.51,street,Impasse du Stade 84210 Althen-des-Paluds,84001_0069,G,IMPASSE DU STADE,
313557191,00035,31355719100035,O,2016-02-01,,,,2021-02-23T10:40:12,true,1,,58,,RTE,DU CABANON,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,70.22Z,NAFRev2,N,4.948346,44.018655,0.85,housenumber,58 Route du Cabanon 84210 Althen-des-Paluds,84001_0002_00058,G,58 ROUTE DU CABANON,
314165374,00013,31416537400013,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,IMP,DE LA POSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,4.956913,44.005116,0.83,street,Impasse de la Poste 84210 Althen-des-Paluds,84001_0017,G,IMPASSE DE LA POSTE,
314625823,00013,31462582300013,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.03,NAP,N,4.95887,43.995627,0.78,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
314786880,00018,31478688000018,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,274,,RTE,DE LA FORET,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,4.954089,44.015646,0.87,housenumber,274 Route de la Foret 84210 Althen-des-Paluds,84001_0031_00274,G,274 ROUTE DE LA FORET,
315132720,00014,31513272000014,O,1979-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,51.3A,NAF1993,N,4.95887,43.995627,0.69,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
315590125,00011,31559012500011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.965645,43.996429,0.83,street,Route de Pernes 84210 Althen-des-Paluds,84001_0054,G,ROUTE DE PERNES,
316002252,00013,31600225200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,4.95887,43.995627,0.78,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
316014232,00045,31601423200045,O,2000-06-01,NN,,,2019-11-14T14:01:02,false,5,,2316,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.99B,NAFRev2,O,4.977658,43.996703,0.86,housenumber,2316 Route de Pernes 84210 Althen-des-Paluds,84001_0054_02316,G,2316 ROUTE DE PERNES,
316220805,00014,31622080500014,O,1979-01-01,NN,,,2023-02-13T16:28:18,true,7,QUARTIER LA JUSTE,136,,RTE,DE LA GARANCE,84210,ALTHEN-DES-PALUDS,,BP 14,84001,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,69.20Z,NAFRev2,O,4.956514,44.00366,0.88,housenumber,136 Route de la Garance 84210 Althen-des-Paluds,84001_0032_00136,G,136 ROUTE DE LA GARANCE,
316250463,00023,31625046300023,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE TROU DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,N,4.95887,43.995627,0.64,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
316480037,00027,31648003700027,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,QUAI,DES ECOLES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,51.6N,NAF1993,N,-2.8310179,48.6484471,0.71,poi.pitch,Terrain de Sports des Ecoles Saint-Quay-Portrieux,https://osm.org/way/310770412,G,,
316645951,00039,31664595100039,O,2011-04-01,NN,,4399CZ,2020-08-25T10:26:59,true,3,,,,,LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,43.99C,NAFRev2,N,4.95887,43.995627,0.93,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
316679356,00014,31667935600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA ROQUE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,4.959037,44.008784,0.77,street,Route de la Roque 84210 Althen-des-Paluds,84001_0019,G,ROUTE DE LA ROQUE,
317078269,00014,31707826900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317289833,00012,31728983300012,O,1979-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,ST JULES OUCROIX DE BON,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
318550365,00031,31855036500031,O,1990-10-16,NN,,,2019-11-14T14:01:02,false,5,QUARTIER LA ROQUE,504,,QUAI,DE LA ROQUE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,69.20Z,NAFRev2,O,4.959037,44.008784,0.57,street,Route de la Roque 84210 Althen-des-Paluds,84001_0019,G,ROUTE DE LA ROQUE,
318865375,00022,31886537500022,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,210,,CHE,DE LA JUSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.953147,44.002357,0.77,housenumber,210 Route de la Juste 84210 Althen-des-Paluds,84001_0040_00210,G,210 ROUTE DE LA JUSTE,
318865375,00030,31886537500030,O,2002-03-08,NN,,,2019-11-14T14:01:02,false,3,,210,,RUE,DE LA JUSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6D,NAFRev1,N,4.953147,44.002357,0.83,housenumber,210 Route de la Juste 84210 Althen-des-Paluds,84001_0040_00210,G,210 ROUTE DE LA JUSTE,
318914405,00010,31891440500010,O,1980-03-15,NN,,,2019-11-14T14:01:02,true,3,LE SOUSTET,41,,IMP,DE LA POSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,85.1G,NAF1993,,4.956947,44.005256,0.85,housenumber,41 Impasse de la Poste 84210 Althen-des-Paluds,84001_0017_00041,G,41 IMPASSE DE LA POSTE,
319161493,00014,31916149300014,O,1980-05-01,01,2021,,2023-11-30T10:22:06,true,10,QUARTIER LE COUSIN,1485,,AV,DES VALAYANS,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,47.21Z,NAFRev2,O,4.962745,43.987011,0.86,housenumber,1485 Avenue des Valayans 84210 Althen-des-Paluds,84001_0070_01485,G,1485 AVENUE DES VALAYANS,
319711321,00012,31971132100012,O,1980-09-01,NN,,2370ZZ,2022-05-21T03:56:24,true,9,,465,,CHE,TOUT BLANC,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,23.70Z,NAFRev2,N,4.965671,43.987939,0.9,housenumber,465 Chemin de Tout Blanc 84210 Althen-des-Paluds,84001_0066_00465,G,465 CHEMIN DE TOUT BLANC,
319761227,00028,31976122700028,O,1986-07-01,NN,,,2022-02-04T04:05:32,true,6,,806,,RTE,DE PERNES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,O,4.962532,43.998379,0.86,housenumber,806 Route de Pernes 84210 Althen-des-Paluds,84001_0054_00806,G,806 ROUTE DE PERNES,
319782058,00014,31978205800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA COOPERATIVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4J,NAF1993,N,4.95887,43.995627,0.43,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
320247950,00019,32024795000019,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA COOPERATIVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,4.959096,44.004588,0.4,street,Rue de l’Eglise 84210 Althen-des-Paluds,84001_0024,G,RUE DE L EGLISE,
320248032,00031,32024803200031,O,2000-07-12,NN,,9529ZF,2019-11-14T14:01:02,true,6,,23,,IMP,POSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2015-12-31,F,ICARD CAMILLE,,,,95.29Z,NAFRev2,N,4.956811,44.005003,0.8,housenumber,23 Impasse de la Poste 84210 Althen-des-Paluds,84001_0017_00023,G,23 IMPASSE DE LA POSTE,
320950496,00010,32095049600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,IMP,DE LA MAIRIE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.957205,44.004822,0.73,street,Place de la Mairie 84210 Althen-des-Paluds,84001_0045,G,PLACE DE LA MAIRIE,
321104127,00014,32110412700014,O,1981-02-01,NN,,,2019-11-14T14:01:02,true,4,,504,,CHE,SAINT-JULES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,68.20B,NAFRev2,N,4.954786,44.009504,0.77,housenumber,504 Route de Saint Jules 84210 Althen-des-Paluds,84001_0062_00504,G,504 ROUTE DE SAINT JULES,
321582132,00015,32158213200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MOULIN DE LA ROQUE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,4.959037,44.008784,0.65,street,Route de la Roque 84210 Althen-des-Paluds,84001_0019,G,ROUTE DE LA ROQUE,
321930372,00016,32193037200016,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q DE LA GRAVE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,4.95887,43.995627,0.82,street,Route de la Grave 84210 Althen-des-Paluds,84001_0063,G,ROUTE DE LA GRAVE,
322016932,00020,32201693200020,O,1985-10-01,NN,,,2019-11-14T14:01:02,false,3,,146,,RTE,DE SAINT JULES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,85.1E,NAFRev1,N,4.958114,44.007474,0.88,housenumber,146 Route de Saint Jules 84210 Althen-des-Paluds,84001_0062_00146,G,146 ROUTE DE SAINT JULES,
322496522,00010,32249652200010,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q ST ALBERGATI,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.938814,44.0245,0.58,street,Route de Saint Albergaty 84210 Althen-des-Paluds,84001_0057,G,ROUTE DE SAINT ALBERGATY,
322619867,00011,32261986700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DES GAFFINS,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,4.947214,44.013668,0.76,street,Route des Gaffins 84210 Althen-des-Paluds,84001_0048,G,ROUTE DES GAFFINS,
322825043,00019,32282504300019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,D'ENTRAIGUES,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.60,NAP,N,4.952424,44.001155,0.85,street,Route d’Entraigues 84210 Althen-des-Paluds,84001_0051,G,ROUTE D ENTRAIGUES,
322900895,00010,32290089500010,O,1981-10-01,NN,,,2019-11-14T14:01:02,true,1,,803,,RUE,DE LA JUSTE,84210,ALTHEN-DES-PALUDS,,,84001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,4.947126,44.005655,0.83,housenumber,803 Route de la Juste 84210 Althen-des-Paluds,84001_0040_00803,G,803 ROUTE DE LA JUSTE,