siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503055,00013,21350305500013,O,1983-03-01,02,2017,,2019-11-14T14:00:34,true,3,,6,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.05686,48.054107,0.93,housenumber,6 Rue de la Mairie 35380 Saint-Péran,35305_0056_00006,G,6 RUE DE LA MAIRIE,
213503055,00021,21350305500021,O,1998-11-19,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.05686,48.054107,0.93,housenumber,6 Rue de la Mairie 35380 Saint-Péran,35305_0056_00006,G,6 RUE DE LA MAIRIE,
263502866,00019,26350286600019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.05686,48.054107,0.93,housenumber,6 Rue de la Mairie 35380 Saint-Péran,35305_0056_00006,G,6 RUE DE LA MAIRIE,
313623183,00016,31362318300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BESNARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,-2.061947,48.054757,0.93,street,La Besnardiere 35380 Saint-Péran,35305_qeo6g3,G,LA BESNARDIERE,
314849688,00036,31484968800036,O,2015-05-04,,,,2019-11-14T14:00:34,false,2,,7,,CHE,CHEMIN DE LA NOE PAILLARD,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,47.99A,NAFRev2,N,-2.056375,48.057569,0.88,housenumber,7 Chemin de la Noe Paillard 35380 Saint-Péran,35305_0059_00007,G,7 CHEMIN DE LA NOE PAILLARD,
320926454,00010,32092645400010,O,1981-01-01,01,2017,3312ZB,2019-11-14T14:00:34,true,4,,,,,LA MARTINAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-2.067538,48.047069,0.93,street,La Martinais 35380 Saint-Péran,35305_snzcde,G,LA MARTINAIS,
334697216,00011,33469721600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,-2.064369,48.04977,0.4,street,Le Buisson 35380 Saint-Péran,35305_02tmn5,G,LE BUISSON,
334996535,00020,33499653500020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PERRIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,59.01,NAP,N,-2.069088,48.043887,0.93,street,La Perriere 35380 Saint-Péran,35305_sen11h,G,LA PERRIERE,
339041717,00010,33904171700010,O,1986-10-10,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339874166,00020,33987416600020,O,1993-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BENARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,-2.061947,48.054757,0.81,street,La Besnardiere 35380 Saint-Péran,35305_qeo6g3,G,LA BESNARDIERE,
350481420,00015,35048142000015,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-2.064369,48.04977,0.4,street,Le Buisson 35380 Saint-Péran,35305_02tmn5,G,LE BUISSON,
351260393,00019,35126039300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353742877,00015,35374287700015,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA NOE POIRIER,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.057339,48.050683,0.93,street,La Noë Poirier 35380 Saint-Péran,35305_b311,G,LA NOE POIRIER,
377658455,00011,37765845500011,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BENARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-2.061947,48.054757,0.81,street,La Besnardiere 35380 Saint-Péran,35305_qeo6g3,G,LA BESNARDIERE,
378078414,00026,37807841400026,O,2018-05-01,,,,2019-11-14T14:00:34,true,1,,8,,RUE,DE LA COUR ES DAMES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,85.59B,NAFRev2,N,-2.056754,48.0558,0.93,housenumber,8 Rue de la Cour Es Dames 35380 Saint-Péran,35305_0040_00008,G,8 RUE DE LA COUR ES DAMES,
378163232,00028,37816323200028,O,,,,,2019-11-14T14:00:34,true,1,,,,,TY HETRE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,-2.053776,48.05679,0.62,locality,Ti Hetre 35380 Saint-Péran,35305_b477,G,TI HETRE,
378886006,00014,37888600600014,O,1990-08-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LA NOE POIRIER,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.057339,48.050683,0.93,street,La Noë Poirier 35380 Saint-Péran,35305_b311,G,LA NOE POIRIER,
379144140,00017,37914414000017,O,1990-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.056923,48.05405,0.5,street,Rue de la Mairie 35380 Saint-Péran,35305_0056,D,RUE DE LA MAIRIE,
379558802,00029,37955880200029,O,2002-06-20,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA PERRIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,-2.069088,48.043887,0.93,street,La Perriere 35380 Saint-Péran,35305_sen11h,G,LA PERRIERE,
379558802,00037,37955880200037,O,2013-04-01,,,,2019-11-14T14:00:34,false,1,,,,,LA PERRIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,-2.069088,48.043887,0.93,street,La Perriere 35380 Saint-Péran,35305_sen11h,G,LA PERRIERE,
379693351,00031,37969335100031,O,1996-12-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LE LANDRET,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-2.050873,48.055284,0.93,street,Le Landret 35380 Saint-Péran,35305_0vksj6,G,LE LANDRET,
384387205,00014,38438720500014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILLENEUVE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.054969,48.050703,0.93,street,Villeneuve 35380 Saint-Péran,35305_w71bpf,G,VILLENEUVE,
387569619,00019,38756961900019,O,1992-04-15,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389437666,00065,38943766600065,O,2001-11-15,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1G,NAFRev1,O,-2.064369,48.04977,0.4,street,Le Buisson 35380 Saint-Péran,35305_02tmn5,G,LE BUISSON,
400268017,00011,40026801700011,O,1994-09-01,,,,2019-11-14T14:00:34,true,4,,,,,TI NEPA HETRE HOUX,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.053776,48.05679,0.46,locality,Ti Hetre 35380 Saint-Péran,35305_b477,G,TI HETRE,
400504791,00015,40050479100015,O,1995-03-27,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401334990,00017,40133499000017,O,1995-03-27,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.1J,NAF1993,N,-2.064369,48.04977,0.4,street,Le Buisson 35380 Saint-Péran,35305_02tmn5,G,LE BUISSON,
407811157,00020,40781115700020,O,2012-03-08,,,,2019-11-14T14:00:34,false,2,,5,,ALL,DES CHATAIGNIERS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,81.30Z,NAFRev2,N,-2.059332,48.052753,0.86,housenumber,5 Allee des Chataigniers 35380 Saint-Péran,35305_0035_00005,G,5 ALLEE DES CHATAIGNIERS,
407828151,00016,40782815100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,JAROUSSAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.3Z,NAF1993,N,-2.04101,48.048142,0.92,street,La Jaroussais 35380 Saint-Péran,35305_bnydom,G,LA JAROUSSAIS,
408963304,00014,40896330400014,O,1996-10-02,NN,,,2019-11-14T14:00:34,false,4,,,,,TY HETRE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.7Z,NAF1993,O,-2.053776,48.05679,0.62,locality,Ti Hetre 35380 Saint-Péran,35305_b477,G,TI HETRE,
410861686,00013,41086168600013,O,1986-12-31,NN,,,2019-11-14T14:00:34,true,4,,3,,,LES 3 CHENES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.08155,48.073601,0.93,street,Les 3 Chenes 35380 Saint-Péran,35305_b457,G,LES 3 CHENES,
418150926,00032,41815092600032,O,2002-12-07,01,2017,5610CQ,2019-11-14T14:00:34,true,4,,,,,LA MARTINAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,47.81Z,NAFRev2,O,-2.067538,48.047069,0.93,street,La Martinais 35380 Saint-Péran,35305_snzcde,G,LA MARTINAIS,
420378994,00016,42037899400016,O,1997-11-09,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.064369,48.04977,0.4,street,Le Buisson 35380 Saint-Péran,35305_02tmn5,G,LE BUISSON,
429316490,00011,42931649000011,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MARTINAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.067538,48.047069,0.93,street,La Martinais 35380 Saint-Péran,35305_snzcde,G,LA MARTINAIS,
432972388,00024,43297238800024,O,2012-11-01,,,,2019-11-14T14:00:34,true,2,,,,,LE GACEL,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,93.29Z,NAFRev2,N,-2.056215,48.057346,0.3,street,Le Clos des Prises 35380 Saint-Péran,35305_0064,G,LE CLOS DES PRISES,
434310538,00039,43431053800039,O,2003-05-15,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GACEL,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,60.2L,NAFRev1,N,-2.056215,48.057346,0.3,street,Le Clos des Prises 35380 Saint-Péran,35305_0064,G,LE CLOS DES PRISES,
434582367,00018,43458236700018,O,2001-01-01,01,2017,4312BA,2019-11-14T14:00:34,true,3,,,,,L IPSIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
438289837,00025,43828983700025,O,2001-11-16,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
439360827,00026,43936082700026,O,2014-09-08,,,,2019-11-14T14:00:34,true,2,,,,,RUE DE LA FORET,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,71.11Z,NAFRev2,N,-2.057483,48.054193,0.93,street,Rue de la Forêt 35380 Saint-Péran,35305_0048,G,RUE DE LA FORET,
440217404,00043,44021740400043,O,2014-01-01,,,,2019-11-14T14:00:34,false,2,,7,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.49Z,NAFRev2,N,-2.057057,48.053608,0.93,housenumber,7 Rue de la Mairie 35380 Saint-Péran,35305_0056_00007,G,7 RUE DE LA MAIRIE,
442493938,00017,44249393800017,O,2002-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L'IPSIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452483449,00032,45248344900032,O,2015-06-15,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE LA FORET,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,81.30Z,NAFRev2,N,-2.057778,48.054357,0.93,housenumber,3 Rue de la Forêt 35380 Saint-Péran,35305_0048_00003,G,3 RUE DE LA FORET,
480443738,00012,48044373800012,O,2005-01-15,,,,2019-11-14T14:00:34,true,2,,,,RTE,D IFFENDIC,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483962940,00035,48396294000035,O,2019-11-04,,,1813ZB,2019-11-14T14:00:34,true,1,,1,,ALL,DU PORTIN,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,90.03A,NAFRev2,N,-2.058118,48.053353,0.82,housenumber,1 Allée du Portin 35380 Saint-Péran,35305_0062_00001,G,1 ALLEE DU PORTIN,
491179107,00017,49117910700017,O,2006-07-01,,,,2019-11-14T14:00:34,true,2,,,,CHE,DES DEMOISELLES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.055671,48.055867,0.83,street,Chemin des Demoiselles 35380 Saint-Péran,35305_0042,G,CHEMIN DES DEMOISELLES,
492666813,00018,49266681300018,O,2006-06-16,01,2017,,2019-11-14T14:00:34,true,3,CHEZ MME BIGARRE,,,,MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,-2.056923,48.05405,0.91,street,Rue de la Mairie 35380 Saint-Péran,35305_0056,G,RUE DE LA MAIRIE,
497700567,00017,49770056700017,O,2007-04-23,NN,,,2019-11-14T14:00:34,false,3,,5,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,-2.056585,48.053456,0.93,housenumber,5 Rue de la Mairie 35380 Saint-Péran,35305_0056_00005,G,5 RUE DE LA MAIRIE,
498635374,00016,49863537400016,O,2007-07-01,,,,2019-11-14T14:00:34,true,3,,12,,,LE CLOS DES PRISES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,-2.056465,48.056447,0.93,housenumber,12 Le Clos des Prises 35380 Saint-Péran,35305_0064_00012,G,12 LE CLOS DES PRISES,
498670850,00011,49867085000011,O,2007-07-02,,,3700ZP,2019-11-14T14:00:34,true,2,,9,,RUE,SAINTE EMERANCE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-2.052849,48.053511,0.93,housenumber,9 Rue Sainte Emerance 35380 Saint-Péran,35305_0067_00009,G,9 RUE SAINTE EMERANCE,
498904358,00021,49890435800021,O,2017-01-01,,,9529ZF,2019-11-14T14:00:34,true,1,,,,,LA BESNARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.21Z,NAFRev2,N,-2.061947,48.054757,0.93,street,La Besnardiere 35380 Saint-Péran,35305_qeo6g3,G,LA BESNARDIERE,
503200214,00016,50320021400016,O,2008-04-01,,,,2019-11-14T14:00:34,true,4,,,,,BON AVIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,43.32A,NAFRev2,N,-2.066441,48.050466,0.93,street,Bon Avis 35380 Saint-Péran,35305_b015,G,BON AVIS,
509781043,00013,50978104300013,O,2008-12-01,,,,2019-11-14T14:00:34,false,2,,4,,RUE,SAINTE EMERANCE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,94.99Z,NAFRev2,N,-2.055816,48.053276,0.93,housenumber,4 Rue Sainte Emerance 35380 Saint-Péran,35305_0067_00004,G,4 RUE SAINTE EMERANCE,
511014342,00014,51101434200014,O,2009-03-20,,,,2019-11-14T14:00:34,true,2,,6,,,LE CLOS DES PRISES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.11Z,NAFRev2,N,-2.056431,48.05703,0.93,housenumber,6 Le Clos des Prises 35380 Saint-Péran,35305_0064_00006,G,6 LE CLOS DES PRISES,
511975062,00015,51197506200015,O,2009-04-01,,,,2019-11-14T14:00:34,false,2,,,,,BONNE RENCONTRE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.89Z,NAFRev2,N,-2.06678,48.052592,0.93,street,Bonne Rencontre 35380 Saint-Péran,35305_b016,G,BONNE RENCONTRE,
512303405,00017,51230340500017,O,2009-02-15,,,,2019-11-14T14:00:34,false,2,,,,,BAS FOURNEAU,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.89Z,NAFRev2,N,-2.06961,48.046158,0.93,street,Bas Fourneau 35380 Saint-Péran,35305_b009,G,BAS FOURNEAU,
514524396,00033,51452439600033,O,2018-03-01,,,1392ZA,2020-04-16T03:35:35,true,2,,,,,LA BESNARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2020-01-01,F,L'ATELIER DE MARIE,,,L'ATELIER DE MARIE,13.92Z,NAFRev2,N,-2.061947,48.054757,0.93,street,La Besnardiere 35380 Saint-Péran,35305_qeo6g3,G,LA BESNARDIERE,
523283166,00016,52328316600016,O,2010-06-21,,,,2019-11-14T14:00:34,true,2,,12,,RUE,DE LA COUR ES DAMES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.99A,NAFRev2,N,-2.058775,48.054708,0.93,housenumber,12 Rue de la Cour Es Dames 35380 Saint-Péran,35305_0040_00012,G,12 RUE DE LA COUR ES DAMES,
523714772,00010,52371477200010,O,2010-07-05,,,,2019-11-14T14:00:34,true,2,,,,,LE BESNARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,-2.064601,48.058224,0.81,street,Basse Besnardiere 35380 Saint-Péran,35305_b010,G,BASSE BESNARDIERE,
529041659,00010,52904165900010,O,2010-11-15,,,,2019-11-14T14:00:34,true,1,,19,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,43.12A,NAFRev2,N,-2.056888,48.054082,0.93,housenumber,19 Rue de la Mairie 35380 Saint-Péran,35305_0056_00019,G,19 RUE DE LA MAIRIE,
530422781,00035,53042278100035,O,2016-01-01,01,2017,,2019-11-14T14:00:34,true,1,,1,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.01Z,NAFRev2,N,-2.056923,48.05405,0.93,housenumber,1 Rue de la Mairie 35380 Saint-Péran,35305_0056_00001,G,1 RUE DE LA MAIRIE,
531216570,00014,53121657000014,O,2011-04-01,,,,2019-11-14T14:00:34,true,2,,2,,CHE,DES DEMOISELLES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,-2.056206,48.055541,0.84,housenumber,2 Chemin des Demoiselles 35380 Saint-Péran,35305_0042_00002,G,2 CHEMIN DES DEMOISELLES,
533844601,00013,53384460100013,O,2011-07-22,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DE LA COUR ES DAMES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,-2.056475,48.055634,0.93,housenumber,4 Rue de la Cour Es Dames 35380 Saint-Péran,35305_0040_00004,G,4 RUE DE LA COUR ES DAMES,
538923749,00021,53892374900021,O,2015-05-01,NN,,3312ZA,2019-11-14T14:00:34,false,4,,4,,,CLOS DES PRISES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,FB2G,46.61Z,NAFRev2,O,-2.056411,48.057203,0.88,housenumber,4 Le Clos des Prises 35380 Saint-Péran,35305_0064_00004,G,4 LE CLOS DES PRISES,
539271585,00017,53927158500017,O,2012-01-12,,,,2019-11-14T14:00:34,true,1,,11,,RUE,DU FOURNIL,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,51.10Z,NAFRev2,N,-2.056179,48.055866,0.93,housenumber,11 Rue du Fournil 35380 Saint-Péran,35305_0050_00011,G,11 RUE DU FOURNIL,
539366310,00016,53936631000016,O,2012-01-23,,,4321AB,2019-11-14T14:00:34,true,1,,,,,LA BENARDIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,43.21A,NAFRev2,N,-2.061947,48.054757,0.81,street,La Besnardiere 35380 Saint-Péran,35305_qeo6g3,G,LA BESNARDIERE,
619101843,00016,61910184300016,O,1961-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
619111925,00019,61911192500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
629106667,00013,62910666700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
749881181,00012,74988118100012,O,2012-02-09,,,,2019-11-14T14:00:34,true,1,,,,,LA PERRIERE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,35.11Z,NAFRev2,N,-2.069088,48.043887,0.93,street,La Perriere 35380 Saint-Péran,35305_sen11h,G,LA PERRIERE,
749921821,00015,74992182100015,O,2012-03-01,,,,2019-11-14T14:00:34,true,2,,14,,RUE,LE CLOS DES PRISES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,88.99A,NAFRev2,N,-2.056701,48.056297,0.77,housenumber,14 Le Clos des Prises 35380 Saint-Péran,35305_0064_00014,G,14 LE CLOS DES PRISES,
751426933,00014,75142693300014,O,2012-06-01,,,,2019-11-14T14:00:34,true,2,,8,,RUE,SAINTE EMERANCE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,14.19Z,NAFRev2,N,-2.054558,48.053085,0.93,housenumber,8 Rue Sainte Emerance 35380 Saint-Péran,35305_0067_00008,G,8 RUE SAINTE EMERANCE,
752039941,00014,75203994100014,O,2012-06-15,01,2017,4321AB,2019-11-14T14:00:34,true,3,,,,,LA MARTINAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,43.21A,NAFRev2,N,-2.067538,48.047069,0.93,street,La Martinais 35380 Saint-Péran,35305_snzcde,G,LA MARTINAIS,
753149996,00013,75314999600013,O,2012-07-27,,,,2019-11-14T14:00:34,true,1,,,,,LA MARTINAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,64.20Z,NAFRev2,N,-2.067538,48.047069,0.93,street,La Martinais 35380 Saint-Péran,35305_snzcde,G,LA MARTINAIS,
777778341,00019,77777834100019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777778358,00013,77777835800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777778366,00016,77777836600016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BAS FOURNEAU,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.06961,48.046158,0.93,street,Bas Fourneau 35380 Saint-Péran,35305_b009,G,BAS FOURNEAU,
777778408,00016,77777840800016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
792391658,00012,79239165800012,O,2013-04-15,,,,2019-11-14T14:00:34,true,1,,5,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,56.10C,NAFRev2,N,-2.056585,48.053456,0.93,housenumber,5 Rue de la Mairie 35380 Saint-Péran,35305_0056_00005,G,5 RUE DE LA MAIRIE,
801820663,00012,80182066300012,O,2014-05-01,02,2016,4322AZ,2019-11-14T14:00:34,true,4,,2,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,37.00Z,NAFRev2,N,-2.057328,48.054056,0.93,housenumber,2 Rue de la Mairie 35380 Saint-Péran,35305_0056_00002,G,2 RUE DE LA MAIRIE,
805301876,00027,80530187600027,O,2017-07-01,,,9529ZC,2019-11-14T14:00:34,true,3,,4,,,CLOS DES PRISES,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,95.29Z,NAFRev2,N,-2.056411,48.057203,0.88,housenumber,4 Le Clos des Prises 35380 Saint-Péran,35305_0064_00004,G,4 LE CLOS DES PRISES,
811573153,00012,81157315300012,O,2015-04-01,,,,2019-11-14T14:00:34,true,2,,11,,RUE,DE LA MAIRIE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.17B,NAFRev2,N,-2.057183,48.053127,0.93,housenumber,11 Rue de la Mairie 35380 Saint-Péran,35305_0056_00011,G,11 RUE DE LA MAIRIE,
812405967,00017,81240596700017,O,2015-06-15,,,,2019-11-14T14:00:34,true,1,,,,,LA MARTINAIS,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,-2.067538,48.047069,0.93,street,La Martinais 35380 Saint-Péran,35305_snzcde,G,LA MARTINAIS,
812659563,00017,81265956300017,O,2015-07-20,,,,2019-11-14T14:00:34,true,1,,,,,VILLENEUVE,35380,SAINT-PERAN,,,35305,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,86.90F,NAFRev2,N,-2.054969,48.050703,0.93,street,Villeneuve 35380 Saint-Péran,35305_w71bpf,G,VILLENEUVE,