siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001983,00018,21500198300018,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,,,,LA VALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.545402,49.133055,0.64,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
215001983,00026,21500198300026,O,1983-12-21,01,2019,,2021-10-27T08:08:40,false,4,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
215001983,00034,21500198300034,O,2003-12-25,NN,,,2008-01-04T18:35:11,false,2,,,,,,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA VALLEE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
255001661,00016,25500166100016,O,,NN,,,2006-11-25T09:09:11,true,1,,,,,MAIRIE LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.1C,NAF1993,N,-1.560691,49.130656,0.48,street,Rue de la Mairie 50560 Geffosses,50198_0004,G,RUE DE LA MAIRIE,
265000943,00018,26500094300018,O,1983-03-01,NN,,,2017-08-06T14:12:39,true,4,MAIRIE,,,,LA VALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.545402,49.133055,0.64,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
295002166,00011,29500216600011,O,1988-09-28,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,,,,LA VALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.545402,49.133055,0.64,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
302193099,00033,30219309900033,O,2016-01-01,,,,2021-02-23T10:36:12,true,1,,8,,RUE,DU BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.557401,49.131498,0.95,housenumber,8 Rue du Bourg 50560 Geffosses,50198_0001_00008,G,8 RUE DU BOURG,
303398879,00013,30339887900013,O,,NN,,,,true,1,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
304360191,00015,30436019100015,O,1975-01-01,NN,,,,true,1,,,,,LA MONDERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,-1.538589,49.120316,0.94,street,La Monderie 50560 Geffosses,50198_b5u2ac,G,LA MONDERIE,
305514937,00062,30551493700062,O,2008-09-01,,,,2021-02-23T10:37:09,true,1,,,,,HOTEL LAVALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,-1.545402,49.133055,0.94,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
307686733,00022,30768673300022,O,,NN,,,,true,1,,,,,VGE VICHARD,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.549393,49.117042,0.78,street,Village Vichard 50560 Geffosses,50198_7w5yqc,G,VILLAGE VICHARD,
310939624,00014,31093962400014,O,1900-01-01,NN,,,2008-01-04T20:04:05,true,3,,,,,,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
311747158,00021,31174715800021,O,1988-12-31,NN,,,2008-01-04T20:09:35,true,3,,,,,HOTEL CLEROT,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.531538,49.132656,0.93,street,L’Hôtel Clérot 50560 Geffosses,50198_B540,G,L HOTEL CLEROT,
313232340,00023,31323234000023,O,1984-04-02,NN,,,2008-11-07T00:28:28,false,4,,,,LD,LE PRESBYTERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
320987530,00013,32098753000013,O,1981-02-02,,,,2008-12-06T04:39:50,true,5,,,,,LES VIGNETTES,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,-1.553467,49.131191,0.94,street,Les Vignettes 50560 Geffosses,50198_kyk3au,G,LES VIGNETTES,
321827685,00041,32182768500041,O,2001-10-19,NN,,,2008-02-11T10:40:21,false,3,,,,RUE,LE CLOS DE BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.563467,49.118177,0.51,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
323423848,00015,32342384800015,O,,NN,,,,true,1,,,,,LA FEVRERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,-1.557989,49.112578,0.94,street,La Fevrerie 50560 Geffosses,50198_2xc8qb,G,LA FEVRERIE,
323712893,00011,32371289300011,O,1982-02-08,NN,,,2006-10-27T01:25:30,true,3,,,,,BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,70.2C,NAFRev1,N,-1.559675,49.131499,0.92,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
323712901,00012,32371290100012,O,,NN,,,,true,1,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
324327576,00033,32432757600033,O,,,,,,true,1,,,,,LOTISSEMENT COMMUNAL,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,63.4A,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
325254902,00027,32525490200027,O,1989-07-01,NN,,,2019-01-29T17:42:05,false,4,,,,,LA VALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-1.545402,49.133055,0.64,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
325254902,00035,32525490200035,O,2013-07-01,,,,2021-02-23T10:47:50,true,1,,16,,RUE,DU BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90D,NAFRev2,N,-1.560495,49.131447,0.95,housenumber,16 Rue du Bourg 50560 Geffosses,50198_0001_00016,G,16 RUE DU BOURG,
325838480,00060,32583848000060,O,2013-05-15,,,,2021-01-27T03:36:46,true,2,,,,,LA MARE BOURCY,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,-1.535873,49.1163,0.55,street,La Mare 50560 Geffosses,50198_aagkne,G,LA MARE,
327550869,00017,32755086900017,O,1983-06-05,NN,,,2009-02-13T08:28:20,true,4,,,,,HOTEL GODEFROY,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,-1.5546,49.133025,0.93,street,L’Hotel Godefroy 50560 Geffosses,50198_B550,G,L HOTEL GODEFROY,
327871687,00015,32787168700015,O,,NN,,,,true,1,,,,,HOTEL COUTURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-1.559984,49.141198,0.93,street,Hôtel Couture 50560 Geffosses,50198_C085,G,HOTEL COUTURE,
332138486,00011,33213848600011,O,1983-01-01,NN,,,2009-10-08T20:17:52,true,4,,,,,HOTEL COUTURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,-1.559984,49.141198,0.93,street,Hôtel Couture 50560 Geffosses,50198_C085,G,HOTEL COUTURE,
332167485,00017,33216748500017,O,1983-01-01,NN,,,2010-07-28T19:50:24,true,4,,,,,HOTEL COUTURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,-1.559984,49.141198,0.93,street,Hôtel Couture 50560 Geffosses,50198_C085,G,HOTEL COUTURE,
332167493,00011,33216749300011,O,1983-01-01,NN,,,2009-10-08T20:17:50,true,4,,,,,HOTEL COUTURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,-1.559984,49.141198,0.93,street,Hôtel Couture 50560 Geffosses,50198_C085,G,HOTEL COUTURE,
332985902,00045,33298590200045,O,2007-06-01,,,,2011-08-29T11:26:01,false,3,,,,,CLOS DE BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.563467,49.118177,0.62,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
340836592,00014,34083659200014,O,1987-03-01,NN,,,2006-02-14T06:33:04,true,3,,,,,LONGUEVAL,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.554572,49.121533,0.94,street,Longueval 50560 Geffosses,50198_d1hv56,G,LONGUEVAL,
342887692,00016,34288769200016,O,1985-01-01,NN,,,2008-03-31T16:23:57,true,4,,,,,LA COUBRUNIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.49Z,NAFRev2,N,-1.559461,49.138133,0.94,street,La Coubruniere 50560 Geffosses,50198_pss33n,G,LA COUBRUNIERE,
344381108,00010,34438110800010,O,1988-04-05,NN,,,2018-08-17T19:33:58,true,5,,,,,LA CROIX DE L ECOLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,68.20B,NAFRev2,N,-1.556553,49.128045,0.94,street,La Croix de l’Ecole 50560 Geffosses,50198_B310,G,LA CROIX DE L ECOLE,
348559733,00020,34855973300020,O,1992-09-30,NN,,,2012-07-28T11:40:25,true,4,,,,,,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350446639,00030,35044663900030,O,2008-04-04,,,4322BB,2021-02-23T11:03:11,true,1,,,,,VILLAGE VICHARD,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-04-04,A,C MARCEL,,,,43.22B,NAFRev2,N,-1.549393,49.117042,0.94,street,Village Vichard 50560 Geffosses,50198_7w5yqc,G,VILLAGE VICHARD,
351735964,00014,35173596400014,O,,NN,,,,true,1,,,,,LA COUBRUNIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.559461,49.138133,0.94,street,La Coubruniere 50560 Geffosses,50198_pss33n,G,LA COUBRUNIERE,
353609829,00018,35360982900018,O,1989-07-28,NN,,,2012-04-23T14:35:29,false,4,HOTEL AU CROSNIER,,,,,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-1.540303,49.133493,0.73,street,L’Hotel Crosnier 50560 Geffosses,50198_C086,D,L HOTEL CROSNIER,
353759418,00059,35375941800059,O,2011-11-08,01,2019,1085ZZ,2021-10-27T08:04:27,true,3,LA LARCHONNERIE,,,,LA LARCHONNERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,56.10A,NAFRev2,O,-1.567762,49.121121,0.94,street,La Larchonnerie 50560 Geffosses,50198_rcgqni,G,LA LARCHONNERIE,
353966864,00012,35396686400012,O,1990-01-01,NN,,,2008-01-05T00:00:27,true,3,,,,,BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.563467,49.118177,0.95,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
379004773,00022,37900477300022,O,2015-05-01,,,,2016-11-21T10:44:28,false,1,GITE,7,,,LA TERRERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,-1.542271,49.137422,0.94,housenumber,7 La Terrerie 50560 Geffosses,50198_3oe2dy_00007,G,7 LA TERRERIE,
379327836,00019,37932783600019,O,1990-10-01,NN,,,2021-12-10T04:13:46,true,3,,,,,LA HERVURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.535121,49.138889,0.94,street,La Hervure 50560 Geffosses,50198_xf8mpm,G,LA HERVURE,
381531144,00016,38153114400016,O,1991-01-02,NN,,,,true,1,,,,,,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381686567,00029,38168656700029,O,2003-01-01,NN,,,2014-01-11T13:08:37,true,4,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
383679677,00021,38367967700021,O,1991-11-01,,,,,false,3,,,,,VILLAGE BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,15.3E,NAF1993,N,-1.563467,49.118177,0.67,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
383944980,00010,38394498000010,O,1992-01-02,,,,2011-10-10T19:45:18,true,5,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,56.10A,NAFRev2,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
383975497,00025,38397549700025,O,1994-10-04,NN,,,,false,4,BRETTEVILLE,,,,,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1T,NAF1993,N,-1.563467,49.118177,0.95,street,Bretteville 50560 Geffosses,50198_ogsjon,D,BRETTEVILLE,
385153358,00010,38515335800010,O,1983-01-01,NN,,,2007-01-18T09:30:50,true,3,,,,,LA MARE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,01.2A,NAF1993,N,-1.535873,49.1163,0.93,street,La Mare 50560 Geffosses,50198_aagkne,G,LA MARE,
388006355,00019,38800635500019,O,1992-07-08,NN,,,2013-01-29T19:34:14,true,4,,,,,HOTEL ES FOSSE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,N,-1.55305,49.131498,0.88,street,L’Hotel Es Fosses 50560 Geffosses,50198_B548,G,L HOTEL ES FOSSES,
388102667,00028,38810266700028,O,2020-05-01,,,,2020-06-29T13:27:26,true,1,,11,,RUE,DES ECOLES,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,-1.558478,49.132764,0.94,housenumber,11 Rue des Ecoles 50560 Geffosses,50198_0003_00011,G,11 RUE DES ECOLES,
388547366,00012,38854736600012,O,1970-09-01,NN,,,2008-04-26T12:13:36,true,3,,,,,LA MARESQUIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-1.573848,49.141935,0.87,street,La Grande Maresquiere 50560 Geffosses,50198_B440,G,LA GRANDE MARESQUIERE,
388547481,00019,38854748100019,O,1970-01-01,NN,,,,true,1,,,,,LA MARESQUIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.573848,49.141935,0.87,street,La Grande Maresquiere 50560 Geffosses,50198_B440,G,LA GRANDE MARESQUIERE,
388547572,00015,38854757200015,O,1975-01-01,NN,,,,true,4,,,,,L'HOTEL ES FEVRES,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.558713,49.129435,0.77,street,L’Hotel Es Lievres 50560 Geffosses,50198_B535,G,L HOTEL ES LIEVRES,
388553190,00017,38855319000017,O,,,,,,true,1,,,,,L'HOTEL ES PRES,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.569881,49.131115,0.83,street,Hotel Es Pres 50560 Geffosses,50198_vj1emi,G,HOTEL ES PRES,
388553414,00011,38855341400011,O,1978-09-01,NN,,,2021-02-23T11:14:31,true,4,,,,,HOTEL AU BOSCQ,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,-1.554771,49.139751,0.94,street,Hotel au Boscq 50560 Geffosses,50198_B527,G,HOTEL AU BOSCQ,
388553802,00017,38855380200017,O,,,,,,true,1,,,,,VILLAGE BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.563467,49.118177,0.67,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
388553919,00019,38855391900019,O,1974-05-01,NN,,,2008-01-17T08:48:00,true,3,,,,,VILLAGE BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,-1.563467,49.118177,0.67,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
388560294,00018,38856029400018,O,1983-01-01,NN,,,2008-01-04T23:11:13,true,3,,,,,HOTEL AUBRY,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.546438,49.120747,0.77,street,L’Hotel Aubril 50560 Geffosses,50198_B533,G,L HOTEL AUBRIL,
388560302,00019,38856030200019,O,1976-01-01,NN,,,2008-01-04T23:11:13,true,5,,,,,LA HERVURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535121,49.138889,0.94,street,La Hervure 50560 Geffosses,50198_xf8mpm,G,LA HERVURE,
389039637,00019,38903963700019,O,1991-01-01,NN,,,2006-10-28T01:26:21,true,3,,,,,LA HERVURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.535121,49.138889,0.94,street,La Hervure 50560 Geffosses,50198_xf8mpm,G,LA HERVURE,
389305640,00010,38930564000010,O,1992-10-01,NN,,,2006-10-28T01:28:11,true,3,,,,,LA MARE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.535873,49.1163,0.93,street,La Mare 50560 Geffosses,50198_aagkne,G,LA MARE,
390006153,00014,39000615300014,O,1993-01-01,NN,,,2007-01-18T09:32:16,true,3,,,,,LA HERVURE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.535121,49.138889,0.94,street,La Hervure 50560 Geffosses,50198_xf8mpm,G,LA HERVURE,
390097467,00018,39009746700018,O,1992-01-01,NN,,,2008-01-04T23:35:06,true,3,,,,,LA MONDERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.538589,49.120316,0.94,street,La Monderie 50560 Geffosses,50198_b5u2ac,G,LA MONDERIE,
390271740,00016,39027174000016,O,,NN,,,,true,1,,,,,LA COSBRUNIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-1.559461,49.138133,0.76,street,La Coubruniere 50560 Geffosses,50198_pss33n,G,LA COUBRUNIERE,
390276095,00010,39027609500010,O,1993-01-01,NN,,,2019-04-20T03:43:18,true,4,,,,,LA HOUGUE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.41Z,NAFRev2,N,-1.577781,49.136019,0.94,street,La Hougue 50560 Geffosses,50198_pbuinm,G,LA HOUGUE,
393305867,00011,39330586700011,O,1994-01-01,01,2019,4391BZ,2021-10-27T08:21:15,true,7,,,,,LA CROIX DE L'ECOLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,43.99C,NAFRev2,N,-1.556553,49.128045,0.94,street,La Croix de l’Ecole 50560 Geffosses,50198_B310,G,LA CROIX DE L ECOLE,
393394051,00014,39339405100014,O,1992-01-01,NN,,,2008-01-05T00:15:35,true,3,,,,,LA MONDERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.538589,49.120316,0.94,street,La Monderie 50560 Geffosses,50198_b5u2ac,G,LA MONDERIE,
394535454,00018,39453545400018,O,,NN,,,2006-11-25T12:23:48,true,1,,,,,LA CROIX DE L'ECOLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-1.556553,49.128045,0.94,street,La Croix de l’Ecole 50560 Geffosses,50198_B310,G,LA CROIX DE L ECOLE,
394912398,00010,39491239800010,O,1993-01-01,NN,,,2008-01-04T18:16:15,true,3,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
400470506,00017,40047050600017,O,1995-04-01,NN,,4312AZ,2022-03-18T03:35:45,true,4,,,,,VILLAGE BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,81.30Z,NAFRev2,N,-1.563467,49.118177,0.67,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
401034731,00018,40103473100018,O,1995-01-01,NN,,,2008-01-04T19:39:44,true,3,,,,,L'HOTEL ES PRES,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.569881,49.131115,0.83,street,Hotel Es Pres 50560 Geffosses,50198_vj1emi,G,HOTEL ES PRES,
404789257,00015,40478925700015,O,1984-12-31,NN,,,,true,1,,,,,CANTELOUP,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,01.1A,NAF1993,N,-1.539668,49.116024,0.94,street,Canteloup 50560 Geffosses,50198_xchm2v,G,CANTELOUP,
404789265,00018,40478926500018,O,1984-12-31,NN,,,2013-01-18T04:27:32,true,4,,,,,LA MONDERIE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,01.43Z,NAFRev2,N,-1.538589,49.120316,0.94,street,La Monderie 50560 Geffosses,50198_b5u2ac,G,LA MONDERIE,
404789273,00012,40478927300012,O,1989-12-31,NN,,,2009-01-16T08:37:49,true,4,,,,,HOTEL LAVALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,-1.545402,49.133055,0.94,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
404789281,00015,40478928100015,O,1990-01-01,NN,,,2008-01-04T20:45:54,true,3,,,,,HOTEL CAVALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.545402,49.133055,0.76,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
404789299,00017,40478929900017,O,1995-01-01,NN,,,2008-01-04T20:45:54,true,3,,,,,LA MARESQUIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.573848,49.141935,0.87,street,La Grande Maresquiere 50560 Geffosses,50198_B440,G,LA GRANDE MARESQUIERE,
404789307,00018,40478930700018,O,1995-09-15,NN,,,2008-01-04T20:45:54,true,3,,,,,LA COUBRUNIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.559461,49.138133,0.94,street,La Coubruniere 50560 Geffosses,50198_pss33n,G,LA COUBRUNIERE,
404798175,00018,40479817500018,O,1996-01-01,NN,,,2021-06-26T08:35:08,true,4,,,,,HOTEL AUBRY,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.41Z,NAFRev2,N,-1.546438,49.120747,0.77,street,L’Hotel Aubril 50560 Geffosses,50198_B533,G,L HOTEL AUBRIL,
408317444,00011,40831744400011,O,1984-12-31,NN,,,,true,1,,,,,CANTELOUP,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.1A,NAF1993,N,-1.539668,49.116024,0.94,street,Canteloup 50560 Geffosses,50198_xchm2v,G,CANTELOUP,
408317451,00016,40831745100016,O,1976-12-31,NN,,,2008-01-04T21:08:26,true,3,,,,,HOTEL ES BOIS,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.541501,49.115701,0.93,street,L’Hôtel Ès Bois 50560 Geffosses,50198_B547,G,L HOTEL ES BOIS,
408317469,00018,40831746900018,O,1979-12-31,NN,,,2014-11-09T05:43:00,true,4,,,,,HOTEL ES BOIS,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,-1.541501,49.115701,0.93,street,L’Hôtel Ès Bois 50560 Geffosses,50198_B547,G,L HOTEL ES BOIS,
408317477,00011,40831747700011,O,1979-12-31,NN,,,2015-02-01T03:49:18,true,5,,,,LD,L HOTEL JARDIN,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,-1.547022,49.116372,0.87,street,L’Hotel Jardins 50560 Geffosses,50198_B552,G,L HOTEL JARDINS,
408317485,00014,40831748500014,O,1990-01-01,NN,,,2008-11-16T05:48:35,true,3,,,,,HOTEL CAVALLEE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.545402,49.133055,0.76,street,Hotel Lavallee 50560 Geffosses,50198_B556,G,HOTEL LAVALLEE,
408317493,00018,40831749300018,O,1988-12-31,NN,,,2007-03-01T06:17:01,true,3,,,,,HOTEL ES BOIS,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.541501,49.115701,0.93,street,L’Hôtel Ès Bois 50560 Geffosses,50198_B547,G,L HOTEL ES BOIS,
408317519,00010,40831751900010,O,1995-01-01,NN,,,2009-06-27T08:12:13,true,5,,,,,BRETTEVILLE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.563467,49.118177,0.95,street,Bretteville 50560 Geffosses,50198_ogsjon,G,BRETTEVILLE,
408317527,00013,40831752700013,O,1996-01-01,NN,,,,true,1,,,,,L HOTEL ES ROSES,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.542038,49.14263,0.83,street,Hotel Es Roses 50560 Geffosses,50198_B536,G,HOTEL ES ROSES,
410253090,01426,41025309001426,O,1997-04-18,NN,,,2006-10-28T03:46:43,false,3,,,,,LE BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,65.1D,NAFRev1,N,-1.559675,49.131499,0.62,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
410308746,00016,41030874600016,O,1996-11-01,NN,,,2006-10-28T03:47:11,true,3,,,,,LA COUBRUNIERE,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-1.559461,49.138133,0.94,street,La Coubruniere 50560 Geffosses,50198_pss33n,G,LA COUBRUNIERE,
413966904,00018,41396690400018,O,1997-10-01,NN,,,2013-04-17T03:54:01,true,5,,,,,BOURG,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,43.32A,NAFRev2,N,-1.559675,49.131499,0.92,street,Rue du Bourg 50560 Geffosses,50198_0001,G,RUE DU BOURG,
414129858,00018,41412985800018,O,1984-12-31,NN,,,2008-01-04T22:43:50,true,3,,,,,HOTEL LERBA,50560,GEFFOSSES,,,50198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.556371,49.137397,0.93,street,L’Hotel Lerba 50560 Geffosses,50198_B557,G,L HOTEL LERBA,