siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005411236,00010,00541123600010,O,,,,,,true,1,,,,RUE,DU MOULIN,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.608112,50.012109,0.93,street,Rue du Moulin Visse 80220 Maisnières,80500_0210,G,RUE DU MOULIN VISSE,
005711684,00018,00571168400018,O,,,,,,true,1,,,,RUE,TILLOY,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.618969,50.01248,0.93,street,Rue de Tilloy 80220 Maisnières,80500_0280,G,RUE DE TILLOY,
006012744,00014,00601274400014,O,,NN,,,,true,1,,,,HAM,DE COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,1.639619,50.02522,0.92,locality,Rue de Courtieux 80220 Maisnières,80500_0040,G,RUE DE COURTIEUX,
006014427,00014,00601442700014,O,,NN,,,,true,1,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
006311351,00016,00631135100016,O,,NN,,,,true,1,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
006710974,00012,00671097400012,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,1.594819,50.004827,0.95,housenumber,32 Rue Principale 80220 Maisnières,80500_0223_00032,G,32 RUE PRINCIPALE,
218004752,00018,21800475200018,O,1983-03-01,03,2019,,2021-10-27T08:10:51,true,4,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004752,00026,21800475200026,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE HARCELAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,1.591726,50.004248,0.67,street,Rue de Riflecosse Harcelaines 80220 Maisnières,80500_l5mqqu,G,RUE DE RIFLECOSSE HARCELAINES,
218004752,00034,21800475200034,O,1983-12-21,02,2019,,2021-10-27T08:10:51,false,3,,11,,,GRANDE RUE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.617744,50.015038,0.95,housenumber,11 Grande Rue 80220 Maisnières,80500_0260_00011,G,11 GRANDE RUE,
218004752,00042,21800475200042,O,2000-01-01,NN,,,2011-10-06T09:27:51,false,4,MAIRIE,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2011-05-27,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.599511,50.009508,0.64,street,Rue de la Laiterie 80220 Maisnières,80500_0150,D,RUE DE LA LAITERIE,
268005410,00017,26800541000017,O,1983-03-01,NN,,,2022-01-14T14:33:31,true,4,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002445,00013,29800244500013,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,GRANDE RUE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.618475,50.014426,0.95,street,Grande Rue 80220 Maisnières,80500_0260,G,GRANDE RUE,
300123783,00015,30012378300015,O,1974-01-01,NN,,,2010-05-31T16:24:32,true,4,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
311156855,00018,31115685500018,O,,NN,,,,true,1,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314587262,00010,31458726200010,O,,,,,,true,1,,,,RUE,DE FRETTEMEULE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.6223,50.013401,0.95,street,Rue de Frettemeule 80220 Maisnières,80500_0118,G,RUE DE FRETTEMEULE,
318428687,00012,31842868700012,O,,NN,,,,true,1,,,,,ANNEXE DE MONCHELET,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.598555,50.010407,0.58,street,Rue des Fontaines Monchelet 80220 Maisnières,80500_0205,G,RUE DES FONTAINES MONCHELET,
320082456,00015,32008245600015,O,,NN,,,,true,1,,,,RUE,DE LA LAITERIE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.599511,50.009508,0.94,street,Rue de la Laiterie 80220 Maisnières,80500_0150,G,RUE DE LA LAITERIE,
322470105,00014,32247010500014,O,,NN,,,,true,1,,,,HAM,DE MONCHELET,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.598555,50.010407,0.79,street,Rue des Fontaines Monchelet 80220 Maisnières,80500_0205,G,RUE DES FONTAINES MONCHELET,
326574753,00017,32657475300017,O,,,,,,true,1,,,,HAM,DE MONCHELET,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.598555,50.010407,0.79,street,Rue des Fontaines Monchelet 80220 Maisnières,80500_0205,G,RUE DES FONTAINES MONCHELET,
327433488,00050,32743348800050,O,2001-11-14,NN,,,2016-01-12T00:11:42,false,3,,4,,RUE,DE FRETTEMEULE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.623753,50.013341,0.95,housenumber,4 Rue de Frettemeule 80220 Maisnières,80500_0118_00004,G,4 RUE DE FRETTEMEULE,
327781217,00010,32778121700010,O,1983-07-01,NN,,,,false,3,,8,,RUE,DU MOULIN,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2A,NAF1993,N,1.608373,50.012077,0.93,housenumber,8 Rue du Moulin Visse 80220 Maisnières,80500_0210_00008,G,8 RUE DU MOULIN VISSE,
328129911,00017,32812991100017,O,1983-05-01,NN,,,2016-06-24T04:00:04,true,4,,,,,VISSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.595782,50.004866,0.91,street,Rue Principale Visse 80220 Maisnières,80500_hbqr30,G,RUE PRINCIPALE VISSE,
329439194,00039,32943919400039,O,2012-02-22,,,,2020-05-14T03:43:14,true,1,COURTIEUX,1,,,PLACE COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,01.61Z,NAFRev2,N,1.639148,50.027462,0.92,street,Rue de la Place de Courtieux 80220 Maisnières,80500_0218,G,RUE DE LA PLACE DE COURTIEUX,
332329747,00015,33232974700015,O,1985-04-15,NN,,,2018-07-25T12:51:09,true,5,HARCELAINES MAISNIERES,4,,RUE,RIFLECOSSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,1.593173,50.005579,0.95,housenumber,4 Rue Riflecosse 80220 Maisnières,80500_0240_00004,G,4 RUE RIFLECOSSE,
332334499,00016,33233449900016,O,,NN,,,,true,1,,,,HAM,DE HARCELAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.591726,50.004248,0.92,street,Rue de Riflecosse Harcelaines 80220 Maisnières,80500_l5mqqu,G,RUE DE RIFLECOSSE HARCELAINES,
334078052,00043,33407805200043,O,1991-01-01,NN,,,2008-01-04T20:46:38,false,3,,4,,RUE,DE FRETTEMEULE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.623753,50.013341,0.95,housenumber,4 Rue de Frettemeule 80220 Maisnières,80500_0118_00004,G,4 RUE DE FRETTEMEULE,
334424348,00012,33442434800012,O,1986-01-08,NN,,,2008-11-07T00:54:37,false,4,,2,,RUE,BRULEE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,70.10Z,NAFRev2,N,1.620405,50.013917,0.94,housenumber,2 Rue Brûlée 80220 Maisnières,80500_0020_00002,G,2 RUE BRULEE,
334424348,00020,33442434800020,O,1996-01-23,02,2019,4391BZ,2021-10-27T08:30:33,true,5,,22,,,GRANDE RUE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.91B,NAFRev2,N,1.61962,50.014073,0.95,housenumber,22 Grande Rue 80220 Maisnières,80500_0260_00022,G,22 GRANDE RUE,
341353845,00017,34135384500017,O,1987-05-18,NN,,,,true,1,,20,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.5922,50.003522,0.95,housenumber,20 Rue Principale 80220 Maisnières,80500_0223_00020,G,20 RUE PRINCIPALE,
344472220,00021,34447222000021,O,2009-02-09,,,,2021-02-23T10:59:29,true,3,,1,,,GRANDE RUE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.99A,NAFRev2,N,1.617129,50.015869,0.95,housenumber,1 Grande Rue 80220 Maisnières,80500_0260_00001,G,1 GRANDE RUE,
351547971,00017,35154797100017,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.08,NAP,N,1.591508,50.002405,0.94,housenumber,10 Rue Principale Visse 80220 Maisnières,80500_hbqr30_00010,G,10 RUE PRINCIPALE VISSE,
379129380,00018,37912938000018,O,1990-08-08,NN,,,2019-10-04T03:45:28,true,4,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379150592,00010,37915059200010,O,,,,,,true,1,,42,,RUE,DE LA CROIX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,55.4A,NAF1993,N,1.593949,50.006359,0.94,housenumber,42 Rue de la Croix 80220 Maisnières,80500_0060_00042,G,42 RUE DE LA CROIX,
382322683,00014,38232268300014,O,1990-07-01,,,,,true,1,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
382721033,00027,38272103300027,O,1996-07-01,NN,,,2019-06-24T13:12:15,true,5,COURTIEUX,1,,RUE,CENTRALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,O,1.639845,50.025558,0.95,housenumber,1 Rue Centrale 80220 Maisnières,80500_0035_00001,G,1 RUE CENTRALE,
384384350,00011,38438435000011,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,92.7C,NAF1993,N,1.608373,50.012077,0.93,housenumber,4 Rue du Moulin Visse 80220 Maisnières,80500_0210_00004,G,4 RUE DU MOULIN VISSE,
384608014,00013,38460801400013,O,1991-09-02,NN,,,2016-01-12T00:14:10,true,3,MONCHELET,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.598555,50.010407,0.92,street,Rue des Fontaines Monchelet 80220 Maisnières,80500_0205,D,RUE DES FONTAINES MONCHELET,
384932521,00014,38493252100014,O,,,,,,true,1,,8,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.590887,50.00234,0.95,housenumber,8 Rue Principale 80220 Maisnières,80500_0223_00008,G,8 RUE PRINCIPALE,
388883696,00022,38888369600022,O,2012-12-18,,,,2013-04-09T09:27:00,true,1,,,,,FERME DE TOUVENT,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,02.40Z,NAFRev2,N,1.576102,50.012781,0.69,locality,Touvent Ferme 80220 Maisnières,80500_B068,G,TOUVENT FERME,
390406056,00015,39040605600015,O,1993-01-01,NN,,,2021-01-08T03:43:01,true,5,,10,,RTE,D'ABBEVILLE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,1.608025,50.010856,0.7,street,Route d’Abbeville 80220 Maisnières,80500_0010,G,ROUTE D ABBEVILLE,
390419380,00014,39041938000014,O,,,,,,true,1,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391419199,00016,39141919900016,O,1982-01-19,NN,,,,true,1,,3,,RUE,DU PRESBYTERE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.3Z,NAF1993,N,1.616957,50.015285,0.94,housenumber,3 Rue du Presbytère 80220 Maisnières,80500_0220_00003,G,3 RUE DU PRESBYTERE,
391557311,00019,39155731100019,O,1993-06-17,NN,,,2008-01-04T23:54:10,true,4,,31,,RUE,DE FRETTEMEULE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.625628,50.012978,0.95,housenumber,31 Rue de Frettemeule 80220 Maisnières,80500_0118_00031,G,31 RUE DE FRETTEMEULE,
391663408,00022,39166340800022,O,1998-03-01,NN,,,2008-01-04T23:55:24,true,3,HARCELAINES,38,,RUE,DE LA CROIX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.594089,50.005842,0.94,housenumber,38 Rue de la Croix 80220 Maisnières,80500_0060_00038,G,38 RUE DE LA CROIX,
392134714,00014,39213471400014,O,1971-10-01,,,,2021-02-23T11:17:57,true,3,MONCHELET,14,,RUE,DES FONTAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.600136,50.012239,0.95,housenumber,14 Rue des Fontaines 80220 Maisnières,80500_0116_00014,G,14 RUE DES FONTAINES,
393074968,00016,39307496800016,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.590887,50.00234,0.95,housenumber,8 Rue Principale 80220 Maisnières,80500_0223_00008,G,8 RUE PRINCIPALE,
393075213,00016,39307521300016,O,1993-11-17,NN,,,2017-05-04T04:00:53,true,5,COURTIEUX,23,,RUE,DE COURCELLES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,01.19Z,NAFRev2,O,1.639148,50.027462,0.67,housenumber,23 Rue de la Place de Courtieux 80220 Maisnières,80500_0218_00023,G,23 RUE DE LA PLACE DE COURTIEUX,
393094040,00051,39309404000051,O,2009-01-01,,,,2009-08-28T08:40:19,false,1,N 6 A COURTIEUX,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393602065,00012,39360206500012,O,1993-11-01,01,2019,,2021-10-27T08:21:37,true,3,HARCELAINES,8,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.590887,50.00234,0.95,housenumber,8 Rue Principale 80220 Maisnières,80500_0223_00008,G,8 RUE PRINCIPALE,
394190102,00019,39419010200019,O,1993-01-01,NN,,,2021-11-10T11:02:43,true,4,COURTIEUX,,,,COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,1.639619,50.02522,0.92,locality,Rue de Courtieux 80220 Maisnières,80500_0040,G,RUE DE COURTIEUX,
394191217,00014,39419121700014,O,1981-01-01,NN,,,2016-01-12T00:15:17,true,3,COURTIEUX,11,,,COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.639619,50.02522,0.71,locality,Rue de Courtieux 80220 Maisnières,80500_0040,G,RUE DE COURTIEUX,
394357354,00015,39435735400015,O,1994-02-22,,,,2008-09-30T14:41:02,true,4,MONCHELET,33,,RUE,DES FONTAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,1.597149,50.00991,0.95,housenumber,33 Rue des Fontaines 80220 Maisnières,80500_0116_00033,G,33 RUE DES FONTAINES,
397541764,00015,39754176400015,O,1984-10-30,NN,,,2011-02-06T05:32:02,true,4,,3,,,LE MONT DE VISSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.613428,50.014518,0.94,housenumber,3 Le Mont de Visse 80220 Maisnières,80500_b048_00003,G,3 LE MONT DE VISSE,
397568817,00019,39756881700019,O,,NN,,,,true,1,,28,,RUE,RIFLECOSSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0E,NAF1993,N,1.590489,50.003129,0.95,housenumber,28 Rue Riflecosse 80220 Maisnières,80500_0240_00028,G,28 RUE RIFLECOSSE,
397846825,00016,39784682500016,O,1994-07-01,NN,,,2014-07-08T01:25:47,true,5,MONCHELET,33,,RUE,DES FONTAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.22Z,NAFRev2,N,1.597149,50.00991,0.95,housenumber,33 Rue des Fontaines 80220 Maisnières,80500_0116_00033,G,33 RUE DES FONTAINES,
400955043,00015,40095504300015,O,1995-05-06,NN,,,2008-01-04T19:38:15,true,4,,5,,RUE,DU PRESBYTERE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.617732,50.015322,0.94,housenumber,5 Rue du Presbytère 80220 Maisnières,80500_0220_00005,G,5 RUE DU PRESBYTERE,
403732357,00013,40373235700013,O,1996-01-25,NN,,,2021-01-15T03:50:27,true,5,MONCHELET,,,,MONCHELET,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.598555,50.010407,0.92,street,Rue des Fontaines Monchelet 80220 Maisnières,80500_0205,G,RUE DES FONTAINES MONCHELET,
407557891,00014,40755789100014,O,1996-05-02,NN,,,2008-01-04T20:56:36,true,4,HARCELAINES,41,,RUE,DE LA CROIX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,1.594188,50.006256,0.94,housenumber,41 Rue de la Croix 80220 Maisnières,80500_0060_00041,G,41 RUE DE LA CROIX,
408392892,00019,40839289200019,O,1996-07-17,NN,,,2019-10-03T14:05:00,true,4,,,,RUE,DU MARAIS BONHOMME,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20A,NAFRev2,N,1.621915,50.015726,0.95,street,Rue du Marais Bonhomme 80220 Maisnières,80500_0200,G,RUE DU MARAIS BONHOMME,
408392892,00027,40839289200027,O,1996-07-17,,,,2019-10-03T14:05:00,false,4,,5,,RUE,DU PRESBYTERE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20A,NAFRev2,N,1.617732,50.015322,0.94,housenumber,5 Rue du Presbytère 80220 Maisnières,80500_0220_00005,G,5 RUE DU PRESBYTERE,
408466720,00013,40846672000013,O,1996-07-15,NN,,,,true,1,,14,,RUE,RIFLECOSSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,O,1.591969,50.004719,0.95,housenumber,14 Rue Riflecosse 80220 Maisnières,80500_0240_00014,G,14 RUE RIFLECOSSE,
408940328,00011,40894032800011,O,,NN,,,,true,1,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940336,00014,40894033600014,O,1970-01-01,NN,,,,true,3,,,,,MONCHELET,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.598555,50.010407,0.92,street,Rue des Fontaines Monchelet 80220 Maisnières,80500_0205,G,RUE DES FONTAINES MONCHELET,
408940344,00018,40894034400018,O,1977-10-01,NN,,,2018-09-29T12:33:39,true,5,,,,,FERME DE TOUVENT,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.576102,50.012781,0.69,locality,Touvent Ferme 80220 Maisnières,80500_B068,G,TOUVENT FERME,
408940351,00013,40894035100013,O,1989-10-01,NN,,,,true,4,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940369,00015,40894036900015,O,1986-01-23,NN,,,2021-02-23T11:31:03,true,3,,,,,COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.639619,50.02522,0.92,locality,Rue de Courtieux 80220 Maisnières,80500_0040,G,RUE DE COURTIEUX,
410396998,00016,41039699800016,O,1982-01-01,NN,,,2016-03-20T03:59:18,true,5,,13,,RUE,DE GAMACHES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,1.618015,50.016833,0.82,housenumber,13 Rue Gamaches 80220 Maisnières,80500_0120_00013,G,13 RUE GAMACHES,
411682479,00026,41168247900026,O,1999-04-30,NN,,,2013-11-06T08:57:15,false,4,,10,,RUE,DE TILLOY,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.89Z,NAFRev2,N,1.618707,50.01176,0.94,housenumber,10 Rue de Tilloy 80220 Maisnières,80500_0280_00010,G,10 RUE DE TILLOY,
411682479,00034,41168247900034,O,2013-10-15,NN,,,2021-02-23T11:33:57,true,3,,3,B,RUE,DE FRETTEMEULE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,47.89Z,NAFRev2,N,1.620026,50.013159,0.86,housenumber,3bis Rue de Frettemeule 80220 Maisnières,80500_0118_00003_bis,G,3BIS RUE DE FRETTEMEULE,
413933276,00011,41393327600011,O,1997-09-12,NN,,,2020-02-04T03:50:08,true,3,HARCELAINES,14,,RUE,RIFLECOSSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591969,50.004719,0.95,housenumber,14 Rue Riflecosse 80220 Maisnières,80500_0240_00014,G,14 RUE RIFLECOSSE,
415208834,00010,41520883400010,O,1998-01-01,,,,,true,1,,,,,COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.639619,50.02522,0.92,locality,Rue de Courtieux 80220 Maisnières,80500_0040,G,RUE DE COURTIEUX,
415276864,00014,41527686400014,O,1997-08-10,NN,,,,true,1,,,,,COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.639619,50.02522,0.92,locality,Rue de Courtieux 80220 Maisnières,80500_0040,G,RUE DE COURTIEUX,
417660651,00015,41766065100015,O,1997-12-01,,,,,true,1,,31,,RUE,DE FRETTEMEULE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.625628,50.012978,0.95,housenumber,31 Rue de Frettemeule 80220 Maisnières,80500_0118_00031,G,31 RUE DE FRETTEMEULE,
420003394,00012,42000339400012,O,1997-01-01,NN,,,2016-10-12T15:20:35,true,3,COURTIEUX,4,,RUE,PRINCIPALE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.607757,50.011009,0.95,housenumber,4 Rue Principale 80220 Maisnières,80500_0223_00004,G,4 RUE PRINCIPALE,
420200321,00016,42020032100016,O,1998-07-28,NN,,,2006-10-28T04:51:11,true,3,HARCELAINES,41,,RUE,DE LA CROIX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,74.8K,NAFRev1,N,1.594188,50.006256,0.94,housenumber,41 Rue de la Croix 80220 Maisnières,80500_0060_00041,G,41 RUE DE LA CROIX,
420500035,00019,42050003500019,O,1998-09-01,NN,,,2008-01-04T23:52:55,true,3,MONCHELET,35,,RUE,DES FONTAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.596933,50.009854,0.95,housenumber,35 Rue des Fontaines 80220 Maisnières,80500_0116_00035,G,35 RUE DES FONTAINES,
424035087,00016,42403508700016,O,1999-07-01,NN,,,2010-08-11T05:06:53,true,4,MONCHELET,33,,RUE,DES FONTAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,1.597149,50.00991,0.95,housenumber,33 Rue des Fontaines 80220 Maisnières,80500_0116_00033,G,33 RUE DES FONTAINES,
424994283,00010,42499428300010,O,1991-05-01,NN,,,2012-04-21T12:14:52,true,3,,,,,,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431138569,00022,43113856900022,O,2009-06-05,,,,2015-01-18T04:46:33,true,2,,6,,RUE,DE GAMACHES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.616302,50.015936,0.81,housenumber,6 Rue Gamaches 80220 Maisnières,80500_0120_00006,G,6 RUE GAMACHES,
432140374,00013,43214037400013,O,2000-07-03,NN,,4332AA,2017-05-04T02:58:22,true,8,COURTIEUX,20,,RUE,DE COURCELLES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,43.32A,NAFRev2,N,1.590963,50.003915,0.6,housenumber,20 Rue de Riflecosse Harcelaines 80220 Maisnières,80500_l5mqqu_00020,G,20 RUE DE RIFLECOSSE HARCELAINES,
434303574,00017,43430357400017,O,2001-01-15,NN,,,2015-03-06T03:50:38,true,3,,4,,RUE,RIFLECOSSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.593173,50.005579,0.95,housenumber,4 Rue Riflecosse 80220 Maisnières,80500_0240_00004,G,4 RUE RIFLECOSSE,
441453784,00015,44145378400015,O,2001-10-01,NN,,,2015-01-05T02:33:23,true,3,,5,,RUE,DU PRESBYTERE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.617732,50.015322,0.94,housenumber,5 Rue du Presbytère 80220 Maisnières,80500_0220_00005,G,5 RUE DU PRESBYTERE,
442888012,00055,44288801200055,O,2004-08-01,,,,2006-11-25T18:02:18,false,3,,,,LD,BUISSON DES CHASSES MAREES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,40.1A,NAFRev1,N,1.615055,50.002403,0.79,locality,Buisson des Chasse Marais 80220 Maisnières,80500_B007,G,BUISSON DES CHASSE MARAIS,
444539993,00014,44453999300014,O,2003-01-01,NN,,,2008-01-04T22:30:20,true,3,,15,,,LA PLACE COURTIEUX,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.639148,50.027462,0.92,street,Rue de la Place de Courtieux 80220 Maisnières,80500_0218,G,RUE DE LA PLACE DE COURTIEUX,
448135921,00014,44813592100014,O,2003-05-05,NN,,,2008-11-08T02:24:46,true,3,MONCHELET,34,,RUE,DES FONTAINES,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,1.594936,50.008399,0.95,housenumber,34 Rue des Fontaines 80220 Maisnières,80500_0116_00034,G,34 RUE DES FONTAINES,
450370317,00049,45037031700049,O,2021-09-10,,,,2021-11-06T14:35:26,false,1,,3,T,RUE,RIFLECOSSE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,96.09Z,NAFRev2,N,1.593243,50.004618,0.83,housenumber,3ter Rue de Riflecosse Harcelaines 80220 Maisnières,80500_l5mqqu_00003_ter,G,3TER RUE RIFLECOSSE HARCELAINES,
450809835,00082,45080983500082,O,2007-06-19,,,,2008-01-05T02:14:50,false,2,PARCELLE ZL 19,,,,LA LONGUE RAYE,80220,MAISNIERES,,,80500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.619473,50.005814,0.94,locality,La Longue Raye 80220 Maisnières,80500_B044,G,LA LONGUE RAYE,