siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002667,00014,21600266700014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,3,,2,,RUE,GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.962832,49.61607,0.94,housenumber,2 Rue de Grez 60210 Gaudechart,60269_0025_00002,G,2 RUE DE GREZ,
216002667,00022,21600266700022,O,2003-01-01,NN,,,2008-01-04T18:37:55,false,3,MAIRIE,2,,RUE,GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.962832,49.61607,0.94,housenumber,2 Rue de Grez 60210 Gaudechart,60269_0025_00002,G,2 RUE DE GREZ,
216002667,00030,21600266700030,O,2005-01-01,,,,2013-10-05T12:09:59,false,3,MAIRIE,2,,RUE,GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.962832,49.61607,0.94,housenumber,2 Rue de Grez 60210 Gaudechart,60269_0025_00002,G,2 RUE DE GREZ,
216002667,00048,21600266700048,O,2007-09-01,01,2019,,2021-10-27T08:09:23,false,2,,1,,PL,PICARD,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.963145,49.615765,0.78,housenumber,1 Place Picard 60210 Gaudechart,60269_e07jui_00001,G,1 PLACE PICARD,
266002674,00015,26600267400015,O,1983-03-01,NN,,,2016-07-23T12:27:57,true,4,,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008147,00013,29600814700013,O,1995-12-25,,,,,true,2,MAIRIE,,,RUE,GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.1C,NAF1993,N,1.963751,49.618041,0.94,street,Rue de Grez 60210 Gaudechart,60269_0025,G,RUE DE GREZ,
302714829,00017,30271482900017,O,1900-01-01,NN,,,2006-11-25T09:15:06,false,4,,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
306255118,00045,30625511800045,O,1992-08-01,NN,,,2008-11-07T00:22:00,true,4,,20,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.964434,49.618862,0.95,housenumber,20 Rue de Grez 60210 Gaudechart,60269_0025_00020,G,20 RUE DE GREZ,
307315036,00011,30731503600011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1985-04-02,F,,,,,64.11,NAP,N,1.962425,49.615578,0.39,street,Rue de Previllers 60210 Gaudechart,60269_0030,G,RUE DE PREVILLERS,
308202167,00018,30820216700018,O,,,,,,true,1,,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309176147,00010,30917614700010,O,,NN,,,,true,1,,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318570405,00015,31857040500015,O,1980-01-01,NN,,,2017-11-23T03:07:59,true,4,,37,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,1.964237,49.618811,0.95,housenumber,37 Rue de Grez 60210 Gaudechart,60269_0025_00037,G,37 RUE DE GREZ,
330218231,00018,33021823100018,O,,,,,,true,1,,14,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.961309,49.614499,0.95,housenumber,14 Rue de Fontaine 60210 Gaudechart,60269_0020_00014,G,14 RUE DE FONTAINE,
342858255,00041,34285825500041,O,2013-03-12,NN,,8122ZZ,2021-06-23T08:40:45,true,2,,,,RUE,DE LA FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,81.22Z,NAFRev2,N,1.959214,49.612691,0.78,street,Rue de Fontaine 60210 Gaudechart,60269_0020,G,RUE DE FONTAINE,
349655951,00011,34965595100011,O,,NN,,,,true,1,,12,,RUE,SAINT MAUR,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.42,NAP,N,1.958714,49.61695,0.94,housenumber,12 Rue de Saint-Maur 60210 Gaudechart,60269_0035_00012,G,12 RUE DE SAINT MAUR,
378677413,00015,37867741300015,O,1990-03-01,NN,,,,false,4,,26,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,01.1A,NAF1993,N,1.964714,49.619179,0.95,housenumber,26 Rue de Grez 60210 Gaudechart,60269_0025_00026,G,26 RUE DE GREZ,
387555113,00019,38755511300019,O,1992-04-30,NN,,,2015-12-10T03:46:17,true,4,,26,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,1.964714,49.619179,0.95,housenumber,26 Rue de Grez 60210 Gaudechart,60269_0025_00026,G,26 RUE DE GREZ,
402855944,00011,40285594400011,O,1995-10-12,,,,,true,1,,33,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,70.3A,NAF1993,N,1.96415,49.618677,0.95,housenumber,33 Rue de Grez 60210 Gaudechart,60269_0025_00033,G,33 RUE DE GREZ,
403766272,00013,40376627200013,O,1982-12-31,NN,,,2018-05-25T10:27:45,true,5,,,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,1.963751,49.618041,0.95,street,Rue de Grez 60210 Gaudechart,60269_0025,G,RUE DE GREZ,
403766280,00016,40376628000016,O,1988-12-01,NN,,,2011-04-23T09:01:31,true,3,,36,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.965775,49.62041,0.95,housenumber,36 Rue de Grez 60210 Gaudechart,60269_0025_00036,G,36 RUE DE GREZ,
410464796,00011,41046479600011,O,1996-12-12,NN,,,2008-01-05T20:25:57,true,3,,33,,RUE,DE LA FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958861,49.612365,0.8,housenumber,33 Rue de Fontaine 60210 Gaudechart,60269_0020_00033,G,33 RUE DE FONTAINE,
425359387,00015,42535938700015,O,1972-01-01,NN,,,2008-01-05T01:15:22,true,6,,29,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.963887,49.618262,0.95,housenumber,29 Rue de Grez 60210 Gaudechart,60269_0025_00029,G,29 RUE DE GREZ,
433022407,00012,43302240700012,O,2000-07-13,NN,,,2016-12-06T03:16:16,true,3,,,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959214,49.612691,0.95,street,Rue de Fontaine 60210 Gaudechart,60269_0020,G,RUE DE FONTAINE,
433188661,00014,43318866100014,O,2000-10-17,NN,,,2019-03-16T03:56:53,true,3,,10,,,ROUTE DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.963474,49.617239,0.7,housenumber,10 Rue de Grez 60210 Gaudechart,60269_0025_00010,G,10 RUE DE GREZ,
439071994,00032,43907199400032,O,2013-09-01,,,,2016-04-22T10:43:44,false,2,2T,2,T,RTE,DE THIEULOY,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,1.964872,49.620758,0.75,housenumber,2ter Route de Thieuloy 60210 Gaudechart,60269_0040_00002_ter,G,2TER ROUTE DE THIEULOY,
443214804,00017,44321480400017,O,2002-07-16,NN,,,2010-07-29T05:50:37,false,4,,2,,RUE,DE PREVILLERS,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.30Z,NAFRev2,N,1.962425,49.615578,0.94,housenumber,2 Rue de Previllers 60210 Gaudechart,60269_0030_00002,G,2 RUE DE PREVILLERS,
445350366,00016,44535036600016,O,2003-02-11,NN,,,2013-10-15T14:15:56,false,4,,10,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,64.30Z,NAFRev2,N,1.963474,49.617239,0.95,housenumber,10 Rue de Grez 60210 Gaudechart,60269_0025_00010,G,10 RUE DE GREZ,
451206080,00025,45120608000025,O,2007-06-01,,,,2021-12-10T09:18:40,false,3,,7,,RUE,DE LA PROVIDENCE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,96.02A,NAFRev2,N,1.96063,49.615392,0.94,housenumber,7 Rue de la Providence 60210 Gaudechart,60269_0033_00007,G,7 RUE DE LA PROVIDENCE,
482344918,00016,48234491800016,O,2002-01-01,,,,2008-01-05T00:45:46,true,4,MAIRIE,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489880138,00016,48988013800016,O,2006-05-09,NN,,,2015-04-21T04:50:38,true,3,,6,,RUE,SAINT MAUR,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,45.2L,NAFRev1,O,1.959828,49.616396,0.94,housenumber,6 Rue de Saint-Maur 60210 Gaudechart,60269_0035_00006,G,6 RUE DE SAINT MAUR,
495143463,00018,49514346300018,O,2007-04-15,NN,,,2013-09-17T08:24:55,true,7,,13,,RUE,DU CUL DE SAC,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,93.29Z,NAFRev2,N,1.959109,49.60975,0.94,housenumber,13 Rue du Cul de Sac 60210 Gaudechart,60269_0014_00013,G,13 RUE DU CUL DE SAC,
524391752,00010,52439175200010,O,2010-07-19,,,,2010-08-19T05:27:56,true,1,,17,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,1.960207,49.613528,0.95,housenumber,17 Rue de Fontaine 60210 Gaudechart,60269_0020_00017,G,17 RUE DE FONTAINE,
525191326,00012,52519132600012,O,2010-09-27,,,,2012-11-10T02:32:05,true,2,,8,B,RUE,DE ST MAUR,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.22Z,NAFRev2,N,1.959455,49.616573,0.75,housenumber,8bis Rue de Saint-Maur 60210 Gaudechart,60269_0035_00008_bis,G,8BIS RUE DE SAINT MAUR,
531362887,00022,53136288700022,O,2011-06-01,,,,2012-11-10T03:03:41,true,2,,2,T,RTE,DE THIEULOY,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.09Z,NAFRev2,N,1.964872,49.620758,0.75,housenumber,2ter Route de Thieuloy 60210 Gaudechart,60269_0040_00002_ter,G,2TER ROUTE DE THIEULOY,
537431157,00016,53743115700016,O,2011-10-24,,,4334ZA,2018-01-30T16:08:59,false,2,,,,,2A RUE ST MAUR,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.34Z,NAFRev2,N,1.961344,49.615848,0.66,housenumber,2a Rue de Saint-Maur 60210 Gaudechart,60269_0035_00002_a,G,2A RUE DE SAINT MAUR,
662025196,11746,66202519611746,O,1987-11-01,,,,,false,4,,1,,RUE,FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1993-12-31,F,IMMACULEE CONCEPTION,,,,55.5A,NAF1993,N,1.962136,49.615171,0.94,housenumber,1 Rue de Fontaine 60210 Gaudechart,60269_0020_00001,G,1 RUE DE FONTAINE,
752269506,00016,75226950600016,O,2012-06-01,,,9602AB,2015-03-18T01:36:43,true,2,,3,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2015-02-06,F,JASMIN COIFFURE ET ESTHETIQUE,,,JASMIN CHAOUALI,96.02A,NAFRev2,N,1.961837,49.614859,0.95,housenumber,3 Rue de Fontaine 60210 Gaudechart,60269_0020_00003,G,3 RUE DE FONTAINE,
753627561,00016,75362756100016,O,2012-09-05,,,3213ZZ,2021-02-23T16:10:57,true,4,,18,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,LES PIERRES D ALAIN,32.13Z,NAFRev2,N,1.964356,49.618749,0.95,housenumber,18 Rue de Grez 60210 Gaudechart,60269_0025_00018,G,18 RUE DE GREZ,
775688799,01548,77568879901548,O,2014-02-01,11,2020,,2022-08-29T09:44:39,false,2,,2,,RUE,DE PREVILLIERS,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE IMMACULEE CONCEPTION,,,ECOLE IMMACULEE CONCEPTION,85.20Z,NAFRev2,O,1.962425,49.615578,0.82,housenumber,2 Rue de Previllers 60210 Gaudechart,60269_0030_00002,G,2 RUE DE PREVILLERS,
780539938,00016,78053993800016,O,,,,,,true,1,,13,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.96062,49.613844,0.95,housenumber,13 Rue de Fontaine 60210 Gaudechart,60269_0020_00013,G,13 RUE DE FONTAINE,
780539961,00018,78053996100018,O,1900-01-01,12,2020,,2022-08-29T09:45:29,true,3,,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
780539961,00026,78053996100026,O,1900-01-01,02,2020,,2022-08-29T09:45:29,false,3,,,,,,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
801631821,00015,80163182100015,O,2009-04-10,,,,2014-04-10T14:32:56,true,1,,3,,RUE,DU CUL DE SAC,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,94.99Z,NAFRev2,N,1.958195,49.6108,0.94,housenumber,3 Rue du Cul de Sac 60210 Gaudechart,60269_0014_00003,G,3 RUE DU CUL DE SAC,
809373517,00014,80937351700014,O,2015-02-02,,,,2022-11-30T04:20:02,true,3,,13,,RUE,DE LA PROVIDENCE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,FULL HAIR PROTHESES,47.91B,NAFRev2,N,1.960195,49.61568,0.94,housenumber,13 Rue de la Providence 60210 Gaudechart,60269_0033_00013,G,13 RUE DE LA PROVIDENCE,
812144343,00017,81214434300017,O,1977-05-16,,,,2021-02-23T17:29:45,true,1,MAIRIE,2,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1977-05-16,A,,,,,93.12Z,NAFRev2,N,1.962832,49.61607,0.95,housenumber,2 Rue de Grez 60210 Gaudechart,60269_0025_00002,G,2 RUE DE GREZ,
812168508,00016,81216850800016,O,1959-09-01,,,,2015-06-23T10:57:57,true,1,MAIRIE,2,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,1959-09-01,A,,,,,93.12Z,NAFRev2,N,1.962832,49.61607,0.95,housenumber,2 Rue de Grez 60210 Gaudechart,60269_0025_00002,G,2 RUE DE GREZ,
812228815,00013,81222881500013,O,2013-11-22,,,,2015-06-25T14:38:34,true,1,MAIRIE,2,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,93.19Z,NAFRev2,N,1.962832,49.61607,0.95,housenumber,2 Rue de Grez 60210 Gaudechart,60269_0025_00002,G,2 RUE DE GREZ,
814297925,00012,81429792500012,O,2015-11-01,,,,2015-10-26T08:27:52,true,1,,16,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.51Z,NAFRev2,N,1.964266,49.618612,0.95,housenumber,16 Rue de Grez 60210 Gaudechart,60269_0025_00016,G,16 RUE DE GREZ,
819492455,00012,81949245500012,O,2016-03-14,,,,2018-04-06T18:05:22,true,1,,10,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.20B,NAFRev2,N,1.963474,49.617239,0.95,housenumber,10 Rue de Grez 60210 Gaudechart,60269_0025_00010,G,10 RUE DE GREZ,
822573317,00010,82257331700010,O,2016-10-03,,,4329AZ,2021-05-27T08:39:43,false,2,APPARTEMENT,2,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2019-01-07,F,GAYLORD BOERU,,,GAYLORD BOERU,43.31Z,NAFRev2,N,1.962197,49.61545,0.95,housenumber,2 Rue de Fontaine 60210 Gaudechart,60269_0020_00002,G,2 RUE DE FONTAINE,
823365309,00017,82336530900017,O,2016-10-28,,,,2018-04-06T18:06:32,true,1,,37,B,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,01.11Z,NAFRev2,N,1.964955,49.619698,0.84,housenumber,37bis Rue de Grez 60210 Gaudechart,60269_0025_00037_bis,G,37BIS RUE DE GREZ,
823594551,00017,82359455100017,O,2016-11-08,,,,2018-04-06T18:06:33,true,1,,10,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20B,NAFRev2,N,1.963474,49.617239,0.95,housenumber,10 Rue de Grez 60210 Gaudechart,60269_0025_00010,G,10 RUE DE GREZ,
823682133,00025,82368213300025,O,2022-01-30,,,,2022-03-03T03:57:11,true,1,,26,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2022-01-30,A,,,,,68.20B,NAFRev2,N,1.960438,49.613815,0.95,housenumber,26 Rue de Fontaine 60210 Gaudechart,60269_0020_00026,G,26 RUE DE FONTAINE,
824574982,00016,82457498200016,O,2017-01-02,,,,2020-12-16T03:53:22,false,2,,8,B,RUE,DE SAINT MAUR,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,82.99Z,NAFRev2,N,1.959455,49.616573,0.86,housenumber,8bis Rue de Saint-Maur 60210 Gaudechart,60269_0035_00008_bis,G,8BIS RUE DE SAINT MAUR,
828482075,00011,82848207500011,O,2017-03-01,,,,2019-12-13T04:03:13,true,2,,37,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.964237,49.618811,0.95,housenumber,37 Rue de Grez 60210 Gaudechart,60269_0025_00037,G,37 RUE DE GREZ,
834762221,00010,83476222100010,O,2017-12-01,,,,2018-06-27T04:19:21,true,1,,13,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,1.96289,49.61646,0.95,housenumber,13 Rue de Grez 60210 Gaudechart,60269_0025_00013,G,13 RUE DE GREZ,
847666161,00017,84766616100017,O,2019-02-01,,,1392ZC,2022-11-24T08:33:50,true,3,,29,,RUE,DE SAINT MAUR,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,47.99A,NAFRev2,N,1.957499,49.617533,0.95,housenumber,29 Rue de Saint-Maur 60210 Gaudechart,60269_0035_00029,G,29 RUE DE SAINT MAUR,
879793149,00011,87979314900011,O,2019-11-22,,,,2020-02-26T04:01:28,true,1,,10,,RUE,DE GREZ,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.20B,NAFRev2,N,1.963474,49.617239,0.95,housenumber,10 Rue de Grez 60210 Gaudechart,60269_0025_00010,G,10 RUE DE GREZ,
887901957,00019,88790195700019,O,2020-04-20,,,,2020-08-07T08:34:13,true,1,,13,,RUE,DU CUL DE SAC,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,1.959109,49.60975,0.94,housenumber,13 Rue du Cul de Sac 60210 Gaudechart,60269_0014_00013,G,13 RUE DU CUL DE SAC,
891207391,00014,89120739100014,O,2020-10-12,,,,2020-11-21T03:40:41,true,1,,2,,RUE,DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,1.962197,49.61545,0.95,housenumber,2 Rue de Fontaine 60210 Gaudechart,60269_0020_00002,G,2 RUE DE FONTAINE,
900180233,00018,90018023300018,O,2021-06-07,,,,2022-08-31T09:32:20,true,2,,2,B,RTE,DE THIEULOY,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,AUDREYSSING,47.91B,NAFRev2,N,1.964872,49.620758,0.75,housenumber,2bis Route de Thieuloy 60210 Gaudechart,60269_0040_00002_bis,G,2BIS ROUTE DE THIEULOY,
905263612,00012,90526361200012,O,2021-08-30,,,8129AZ,2022-12-15T07:56:21,true,3,,7,,RUE,RUE DE FONTAINE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,AL3D,81.29A,NAFRev2,N,1.96108,49.61422,0.91,housenumber,7 Rue de Fontaine 60210 Gaudechart,60269_0020_00007,G,7 RUE DE FONTAINE,
919501296,00017,91950129600017,O,2022-09-20,,,,2022-09-22T10:23:00,true,1,,4,,RUE,DE LA PROVIDENCE,60210,GAUDECHART,,,60269,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,CDMD - CHRISTOPHE DURIER MENUISERIE DISTRIBUTION,46.13Z,NAFRev2,N,1.960904,49.615361,0.94,housenumber,4 Rue de la Providence 60210 Gaudechart,60269_0033_00004,G,4 RUE DE LA PROVIDENCE,
