siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600964,00019,21760096400019,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,,,,LE BOURG,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046618,49.726197,0.41,street,Rue du Bois Megle 76890 Biville-la-Baignarde,76096_0034,G,RUE DU BOIS MEGLE,
217600964,00027,21760096400027,O,1983-12-21,02,2019,,2022-06-03T14:56:23,false,3,,151,,RUE,ANDRE MALLET,76890,BIVILLE-LA-BAIGNARDE,,CIDEX22A,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE MALLET,,,,85.20Z,NAFRev2,N,1.046318,49.720069,0.95,housenumber,151 Rue Andre Mallet 76890 Biville-la-Baignarde,76096_0001_00151,G,151 RUE ANDRE MALLET,
257601286,00012,25760128600012,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,,LE BOURG,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.046618,49.726197,0.41,street,Rue du Bois Megle 76890 Biville-la-Baignarde,76096_0034,G,RUE DU BOIS MEGLE,
267606192,00016,26760619200016,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.046618,49.726197,0.41,street,Rue du Bois Megle 76890 Biville-la-Baignarde,76096_0034,G,RUE DU BOIS MEGLE,
297600892,00014,29760089200014,O,1993-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300028859,00019,30002885900019,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BETAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.041937,49.725335,0.44,street,Residence les Pommiers 76890 Biville-la-Baignarde,76096_A023,G,RESIDENCE LES POMMIERS,
300759909,00017,30075990900017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,MAIRIE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.044491,49.724025,0.39,street,Rue du 8 Mai 1945 76890 Biville-la-Baignarde,76096_0006,G,RUE DU 8 MAI 1945,
310961370,00023,31096137000023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314268475,00030,31426847500030,O,1990-02-18,,,,2019-11-14T14:00:57,false,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317894608,00023,31789460800023,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319366084,00014,31936608400014,O,1980-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321732810,00015,32173281000015,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.048521,49.723196,0.39,street,Route de la Mer 76890 Biville-la-Baignarde,76096_0021,G,ROUTE DE LA MER,
321971210,00018,32197121000018,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004318,00018,32200431800018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322004326,00011,32200432600011,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289513,00010,32228951300010,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289521,00013,32228952100013,O,1981-06-11,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322460650,00029,32246065000029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.048521,49.723196,0.39,street,Route de la Mer 76890 Biville-la-Baignarde,76096_0021,G,ROUTE DE LA MER,
322521931,00012,32252193100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1982-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325296911,00010,32529691100010,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.048521,49.723196,0.39,street,Route de la Mer 76890 Biville-la-Baignarde,76096_0021,G,ROUTE DE LA MER,
325422939,00018,32542293900018,O,1981-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,FERME DES LAURIERS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328229539,00015,32822953900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES BETAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.041937,49.725335,0.44,street,Residence les Pommiers 76890 Biville-la-Baignarde,76096_A023,G,RESIDENCE LES POMMIERS,
328799366,00013,32879936600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329391239,00020,32939123900020,O,2002-08-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
332315563,00012,33231556300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333396521,00010,33339652100010,O,1985-08-16,NN,,,2019-11-14T14:00:57,true,5,,257,,RUE,DU MAROIN,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,BENOIT BOUQUET ETA,01.61Z,NAFRev2,N,1.044936,49.717952,0.95,housenumber,257 Rue du Maroin 76890 Biville-la-Baignarde,76096_0020_00257,G,257 RUE DU MAROIN,
334812922,00048,33481292200048,O,2007-12-11,,,,2021-02-23T10:53:53,true,2,,929,,RUE,HENRI BLOT,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.043195,49.726114,0.95,housenumber,929 Rue Henri Blot 76890 Biville-la-Baignarde,76096_0005_00929,G,929 RUE HENRI BLOT,
338152390,00021,33815239000021,O,1990-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,FERME DES LAURIERS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339333551,00010,33933355100010,O,1986-10-01,NN,,,2020-12-14T09:26:06,false,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
339333551,00028,33933355100028,O,2004-10-01,NN,,,2020-12-18T15:58:44,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339333551,00044,33933355100044,O,2021-01-01,,,,2020-12-22T03:42:10,false,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339428625,00018,33942862500018,O,1986-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.046618,49.726197,0.41,street,Rue du Bois Megle 76890 Biville-la-Baignarde,76096_0034,G,RUE DU BOIS MEGLE,
340352673,00032,34035267300032,O,1999-08-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,NEUVE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,29.3C,NAFRev1,N,1.04217,49.719371,0.93,locality,La Rue Neuve 76890 Biville-la-Baignarde,76096_B019,G,LA RUE NEUVE,
340894591,00015,34089459100015,O,1987-04-06,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,NEUVE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,O,1.04217,49.719371,0.93,locality,La Rue Neuve 76890 Biville-la-Baignarde,76096_B019,G,LA RUE NEUVE,
341422350,00015,34142235000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,62.46,NAP,N,,,0,,,,,,
344726187,00034,34472618700034,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.08,NAP,N,,,0,,,,,,
344820725,00010,34482072500010,O,1988-05-02,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE FRESNES,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,1.051159,49.732485,0.51,street,Impasse du Fresne 76890 Biville-la-Baignarde,76096_0017,G,IMPASSE DU FRESNE,
348542960,00011,34854296000011,O,1988-10-01,,,1071CB,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349780346,00012,34978034600012,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350046801,00014,35004680100014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
350177002,00010,35017700200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,67.01,NAP,N,,,0,,,,,,
350180618,00026,35018061800026,O,1999-01-12,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,DES BETAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.6D,NAFRev1,N,1.054467,49.720777,0.57,street,Rue des Soupirs 76890 Biville-la-Baignarde,76096_0012,G,RUE DES SOUPIRS,
351261524,00018,35126152400018,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351261524,00026,35126152400026,O,1997-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.046618,49.726197,0.41,street,Rue du Bois Megle 76890 Biville-la-Baignarde,76096_0034,G,RUE DU BOIS MEGLE,
351772322,00019,35177232200019,O,1989-08-01,,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353099229,00042,35309922900042,O,2004-04-08,NN,,,2019-11-14T14:00:57,false,3,,1684,,,HAMEAU LES BETAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.028143,49.727294,0.51,housenumber,1684 Route des Beteaux 76890 Biville-la-Baignarde,76096_0003_01684,G,1684 ROUTE DES BETEAUX,
378887624,00013,37888762400013,O,1990-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
379034408,00029,37903440800029,O,1990-11-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,LES BETAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1C,NAF1993,N,1.041937,49.725335,0.44,street,Residence les Pommiers 76890 Biville-la-Baignarde,76096_A023,G,RESIDENCE LES POMMIERS,
379640246,00011,37964024600011,O,1990-10-02,01,2019,4120AZ,2021-10-27T08:07:30,true,7,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380019406,00012,38001940600012,O,1990-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383127057,00016,38312705700016,O,1991-09-07,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,FERNAND BELLEVILLE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.049699,49.729635,0.95,street,Rue Fernand Belleville 76890 Biville-la-Baignarde,76096_0011,G,RUE FERNAND BELLEVILLE,
383316205,00012,38331620500012,O,1991-10-01,,,,2019-11-14T14:00:57,true,4,,,,RTE,D'AUFFAY,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,1.1760756,49.7594546,0.76,poi,Route d'Auffay (Pont) Muchedent,https://osm.org/way/148460385,G,,
383514528,00017,38351452800017,O,1990-12-24,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,LES BETEAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,1.032816,49.729463,0.78,street,Route des Beteaux 76890 Biville-la-Baignarde,76096_0003,G,ROUTE DES BETEAUX,
383813532,00017,38381353200017,O,1991-11-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,LES BETAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1C,NAF1993,N,1.041937,49.725335,0.44,street,Residence les Pommiers 76890 Biville-la-Baignarde,76096_A023,G,RESIDENCE LES POMMIERS,
384193074,00034,38419307400034,O,2008-04-02,,,,2019-11-14T14:00:57,false,2,,394,,RUE,DES SOUPIRS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,56.10C,NAFRev2,N,1.054786,49.720847,0.95,housenumber,394 Rue des Soupirs 76890 Biville-la-Baignarde,76096_0012_00394,G,394 RUE DES SOUPIRS,
384193074,00042,38419307400042,O,2018-03-26,,,5610CQ,2021-02-23T11:12:21,true,1,,636,,RUE,DES SOUPIRS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,PIZZA ROMA,56.10C,NAFRev2,N,1.054467,49.720777,0.95,housenumber,636 Rue des Soupirs 76890 Biville-la-Baignarde,76096_0012_00636,G,636 RUE DES SOUPIRS,
384287777,00013,38428777700013,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384419040,00041,38441904000041,O,1993-12-04,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,NATIONALE 27,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1998-10-31,F,LA VRAIE BRADERIE,,,,52.1J,NAF1993,O,,,0,,,,,,
387509359,00015,38750935900015,O,1992-03-30,,,,2019-11-14T14:00:57,true,4,,,,HAM,DES BETEAUX,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.032816,49.729463,0.93,street,Route des Beteaux 76890 Biville-la-Baignarde,76096_0003,G,ROUTE DES BETEAUX,
387755721,00017,38775572100017,O,1979-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU 8 MAI,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.044491,49.724025,0.93,street,Rue du 8 Mai 1945 76890 Biville-la-Baignarde,76096_0006,G,RUE DU 8 MAI 1945,
387911555,00010,38791155500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389366535,00018,38936653500018,O,1992-12-03,NN,,,2020-11-23T19:32:43,true,4,,,,RTE,NATIONALE 27,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390422574,00017,39042257400017,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.044491,49.724025,0.39,street,Rue du 8 Mai 1945 76890 Biville-la-Baignarde,76096_0006,G,RUE DU 8 MAI 1945,
390915452,00010,39091545200010,O,1993-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391647773,00012,39164777300012,O,1989-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
398599175,00013,39859917500013,O,1994-10-03,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU HUIT MAI 1945,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,1.044491,49.724025,0.7,street,Rue du 8 Mai 1945 76890 Biville-la-Baignarde,76096_0006,G,RUE DU 8 MAI 1945,
402558944,00011,40255894400011,O,1995-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,D'AUFFAY,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.3Z,NAFRev1,N,1.1760756,49.7594546,0.76,poi,Route d'Auffay (Pont) Muchedent,https://osm.org/way/148460385,G,,
402656748,00017,40265674800017,O,1995-09-29,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403318462,00021,40331846200021,O,2009-10-06,,,,2019-11-14T14:00:57,false,2,,639,,RUE,NAMSOS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,1.057552,49.71888,0.94,housenumber,639 Rue de Namsos 76890 Biville-la-Baignarde,76096_0009_00639,G,639 RUE DE NAMSOS,
404506255,00011,40450625500011,O,1984-02-01,NN,,,2019-11-14T14:00:57,true,3,LES BETEAUX CEDEX 11,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032816,49.729463,0.47,street,Route des Beteaux 76890 Biville-la-Baignarde,76096_0003,D,ROUTE DES BETEAUX,
404506263,00015,40450626300015,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404506271,00018,40450627100018,O,1994-09-30,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506289,00010,40450628900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,ANDRE MALLET,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1C,NAF1993,N,1.042809,49.720023,0.95,street,Rue Andre Mallet 76890 Biville-la-Baignarde,76096_0001,G,RUE ANDRE MALLET,
405045923,00019,40504592300019,O,1996-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
408480937,00015,40848093700015,O,1996-07-15,NN,,,2019-11-14T14:00:57,true,4,CEDEX 26,,,HAM,LE VAL,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,01.61Z,NAFRev2,N,1.037425,49.715334,0.64,street,Route du Val 76890 Biville-la-Baignarde,76096_0026,G,ROUTE DU VAL,
408647428,00015,40864742800015,O,1996-07-01,,,,2019-11-14T14:00:57,true,3,MR BOUQUET BENOIST,,,,LE MAROIN,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.044471,49.718058,0.74,street,Rue du Maroin 76890 Biville-la-Baignarde,76096_0020,G,RUE DU MAROIN,
410950158,00015,41095015800015,O,1997-01-01,01,2019,,2021-10-27T08:34:26,true,4,,,,,HAMEAU DU VAL,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-11-28,A,LE LIN ACB,,,,01.16Z,NAFRev2,O,1.037425,49.715334,0.47,street,Route du Val 76890 Biville-la-Baignarde,76096_0026,G,ROUTE DU VAL,
413078833,00014,41307883300014,O,1997-07-07,,,,2019-11-14T14:00:57,true,3,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
415177633,00088,41517763300088,O,2017-02-21,,,,2019-11-14T14:00:57,true,3,,400,,RTE,DE LA MER,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,56.10A,NAFRev2,O,1.048896,49.720336,0.85,housenumber,400 Route de la Mer 76890 Biville-la-Baignarde,76096_0021_00400,G,400 ROUTE DE LA MER,
418271482,00014,41827148200014,O,1998-04-02,11,2019,4332AB,2021-10-27T08:39:48,true,4,,745,,RUE,NAMSOS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.058827,49.718858,0.94,housenumber,745 Rue de Namsos 76890 Biville-la-Baignarde,76096_0009_00745,G,745 RUE DE NAMSOS,
419026950,00024,41902695000024,O,2015-06-01,,,,2019-11-14T14:00:57,false,2,,689,,RTE,HENRI BLOT,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.040876,49.724433,0.81,housenumber,689 Rue Henri Blot 76890 Biville-la-Baignarde,76096_0005_00689,G,689 RUE HENRI BLOT,
419368956,00019,41936895600019,O,1998-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE FRESNE,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.056499,49.734104,0.94,street,Le Fresne 76890 Biville-la-Baignarde,76096_bcsyt7,G,LE FRESNE,
420961104,00023,42096110400023,O,1998-11-25,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NATIONALE 27,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,52.1J,NAFRev1,O,,,0,,,,,,
421209578,00028,42120957800028,O,2000-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
421922618,00010,42192261800010,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,5,,612,,RUE,DES PATICHERES,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,1.040267,49.722591,0.94,housenumber,612 Rue des Paticheres 76890 Biville-la-Baignarde,76096_0022_00612,G,612 RUE DES PATICHERES,
430035006,00021,43003500600021,O,2002-10-28,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.046618,49.726197,0.41,street,Rue du Bois Megle 76890 Biville-la-Baignarde,76096_0034,G,RUE DU BOIS MEGLE,
432269967,00019,43226996700019,O,2000-06-14,NN,,,2019-11-14T14:00:57,true,3,,745,,RUE,DE NAMSOS,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.058827,49.718858,0.95,housenumber,745 Rue de Namsos 76890 Biville-la-Baignarde,76096_0009_00745,G,745 RUE DE NAMSOS,
433629318,00018,43362931800018,O,2000-05-01,NN,,4399CZ,2019-11-14T14:00:57,true,3,,16,,RUE,HENRI BLOT,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,45.2V,NAFRev1,N,1.041144,49.723591,0.81,street,Rue Henri Blot 76890 Biville-la-Baignarde,76096_0005,G,RUE HENRI BLOT,
433870573,00014,43387057300014,O,2000-12-01,00,2019,,2021-10-27T08:13:46,true,3,,,,,LE MAROIN,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.044471,49.718058,0.74,street,Rue du Maroin 76890 Biville-la-Baignarde,76096_0020,G,RUE DU MAROIN,
444976377,00010,44497637700010,O,2003-01-28,NN,,,2019-11-14T14:00:57,true,3,L'EDELWEISS,356,,RUE,DU HUIT MAI 1945,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.044107,49.724422,0.74,housenumber,356 Rue du 8 Mai 1945 76890 Biville-la-Baignarde,76096_0006_00356,G,356 RUE DU 8 MAI 1945,
449404383,00019,44940438300019,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,27,,RUE,ROGER CAMAIN,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,1.049367,49.720286,0.94,housenumber,27 Rue Roger Camain 76890 Biville-la-Baignarde,76096_0010_00027,G,27 RUE ROGER CAMAIN,
450436134,00032,45043613400032,O,2006-07-01,,,,2019-11-14T14:00:57,true,3,,650,,RTE,DU VAL,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2008-12-31,F,NOVALIN,,,,74.90B,NAFRev2,N,1.037184,49.714857,0.82,housenumber,650 Route du Val 76890 Biville-la-Baignarde,76096_0026_00650,G,650 ROUTE DU VAL,
482330354,00028,48233035400028,O,2005-08-01,,,,2019-11-14T14:00:57,false,2,,377,,RUE,ANDRE MALLET,76890,BIVILLE-LA-BAIGNARDE,,,76096,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.4J,NAFRev1,N,1.043789,49.719682,0.95,housenumber,377 Rue Andre Mallet 76890 Biville-la-Baignarde,76096_0001_00377,G,377 RUE ANDRE MALLET,