siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601591,00011,21660159100011,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,3,HOTEL DE VILLE,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.132479,42.630192,0.4,street,Route de Villeneuve 66210 Réal,66159_lq80oe,D,ROUTE DE VILLENEUVE,
216601591,00029,21660159100029,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.132479,42.630192,0.4,street,Route de Villeneuve 66210 Réal,66159_lq80oe,D,ROUTE DE VILLENEUVE,
266602176,00015,26660217600015,O,1995-12-25,,,,2017-08-06T14:15:53,true,3,,,,,MAIRIE,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306662297,00044,30666229700044,O,1993-07-30,NN,,,2014-07-08T00:13:32,true,6,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323653998,00035,32365399800035,O,1991-01-09,NN,,,2008-05-26T16:39:22,true,5,,,,HAM,ODEILLO DE REAL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.14576,42.642075,0.91,street,Hameau d’Odeillo de Real 66210 Réal,66159_hwca0f,G,HAMEAU D ODEILLO DE REAL,
333669612,00058,33366961200058,O,2018-01-01,,,,2021-02-23T10:53:02,true,1,LE VILLAGE,,,,CARRER DEL FERRER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,2.133189,42.631423,0.93,street,Carrer Del Ferrer 66210 Réal,66159_6b26je,G,CARRER DEL FERRER,
381221431,00038,38122143100038,O,2020-07-08,,,4399CZ,2021-02-23T11:09:40,true,1,,,,RTE,DE VILANOVA,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,ALCAP SERVICES,43.99C,NAFRev2,N,2.132723,42.629362,0.81,street,Route de Vilanova 66210 Réal,66159_0150,G,ROUTE DE VILANOVA,
393765789,00028,39376578900028,O,2001-08-01,NN,,,2006-11-25T12:20:03,true,3,,34,,RTE,DE VILLENEUVE,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4M,NAFRev1,O,2.132479,42.630192,0.72,street,Route de Villeneuve 66210 Réal,66159_lq80oe,G,ROUTE DE VILLENEUVE,
398852335,00015,39885233500015,O,1994-11-02,NN,,,2012-01-12T11:10:20,false,4,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398852335,00023,39885233500023,O,2011-09-30,,,,2021-02-23T11:22:38,true,1,CHEZ TIXADOR JEAN PIERRE,,,,CARRER DE L'ESCLOPER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.61Z,NAFRev2,N,2.132893,42.630564,0.93,street,Carrer de l’Escloper 66210 Réal,66159_0030,G,CARRER DE L ESCLOPER,
411945645,00017,41194564500017,O,1989-12-31,NN,,,,true,1,,,,,ODEILLO,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.2C,NAF1993,N,2.134223,42.644887,0.91,street,Odeillo Village 66210 Réal,66159_B020,G,ODEILLO VILLAGE,
420486557,00010,42048655700010,O,1998-08-21,NN,,,2020-03-12T03:38:44,true,4,,,,,ODEILLO DE REAL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,01.42Z,NAFRev2,N,2.14576,42.642075,0.91,street,Hameau d’Odeillo de Real 66210 Réal,66159_hwca0f,G,HAMEAU D ODEILLO DE REAL,
422090340,00023,42209034000023,O,2012-10-10,,,,2014-02-24T19:58:42,true,2,,,,HAM,D'ODEILLO,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,74.10Z,NAFRev2,N,2.14576,42.642075,0.9,street,Hameau d’Odeillo de Real 66210 Réal,66159_hwca0f,G,HAMEAU D ODEILLO DE REAL,
435010061,00016,43501006100016,O,2001-03-08,NN,,,2008-01-05T21:00:52,true,3,CHEZ MLLE BOITE,,,,CAL GUILLOU,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437874753,00035,43787475300035,O,2019-04-01,,,,2021-02-23T13:18:08,true,1,,,,,CAMI DE VILANOVA,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.134072,42.629857,0.93,street,Cami de Vilanova 66210 Réal,66159_2dcgbj,G,CAMI DE VILANOVA,
450206990,00043,45020699000043,O,2009-07-06,,,,2021-02-23T13:32:52,true,1,,,,,CARRER DEL FUSTER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,93.19Z,NAFRev2,N,2.134807,42.631339,0.93,street,Carrer Del Fuster 66210 Réal,66159_0099,G,CARRER DEL FUSTER,
450829791,00018,45082979100018,O,2003-10-01,01,2020,4339ZZ,2022-08-29T09:05:48,true,8,,,,RTE,DE VILLENEUVE LE VILLAGE,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,43.39Z,NAFRev2,O,2.132479,42.630192,0.48,street,Route de Villeneuve 66210 Réal,66159_lq80oe,G,ROUTE DE VILLENEUVE,
453892598,00013,45389259800013,O,2004-06-14,NN,,,2006-12-15T01:26:09,false,3,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
481600146,00023,48160014600023,O,2009-12-15,,,,2021-02-23T13:45:20,true,1,CARRER DEL TORRENTELL,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,90.03A,NAFRev2,N,2.133619,42.630953,0.94,street,Carrer Del Torrentell 66210 Réal,66159_0100,D,CARRER DEL TORRENTELL,
500888425,00021,50088842500021,O,2015-05-26,,,,2016-12-21T04:19:23,true,2,,,,,CARRER DEL TORRENTELL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,53.20Z,NAFRev2,N,2.133619,42.630953,0.94,street,Carrer Del Torrentell 66210 Réal,66159_0100,G,CARRER DEL TORRENTELL,
508027430,00018,50802743000018,O,2008-06-08,,,,2008-09-12T11:51:26,true,1,,,,,CARRER RECTORIA,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2008-06-08,A,,,,,94.99Z,NAFRev2,N,2.133584,42.631513,0.87,street,Carrer de la Rectoria 66210 Réal,66159_0070,G,CARRER DE LA RECTORIA,
510250574,00017,51025057400017,O,2008-12-18,,,,2009-02-03T11:26:14,true,1,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511996902,00017,51199690200017,O,1973-07-26,,,,2009-04-22T14:41:05,true,1,,,,,MAIRIE,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,1973-07-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515054112,00039,51505411200039,O,2021-06-30,,,,2021-07-03T09:46:11,true,1,,1,,,CARRER DE LA RECTORIA,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,02.40Z,NAFRev2,N,2.13395,42.631508,0.94,housenumber,1 Carrer de la Rectoria 66210 Réal,66159_0070_00001,G,1 CARRER DE LA RECTORIA,
529824757,00015,52982475700015,O,2010-12-17,,,,2014-11-24T08:25:24,true,2,,,,,CARRER DEL TORRENTELL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.133619,42.630953,0.94,street,Carrer Del Torrentell 66210 Réal,66159_0100,G,CARRER DEL TORRENTELL,
776198186,00012,77619818600012,O,,,,,,true,1,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776198194,00016,77619819400016,O,,NN,,,,true,1,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776198202,00017,77619820200017,O,,,,,,true,1,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
776198210,00010,77619821000010,O,1900-01-01,NN,,,,true,3,,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
810719849,00012,81071984900012,O,2015-04-05,,,3213ZZ,2021-08-02T19:38:04,true,8,CHEZ EMMANUEL GUIBBAUD,,,,CARRER DEL MOULI,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2021-07-15,A,AQUALAC,,,,93.29Z,NAFRev2,O,2.134091,42.631239,0.93,street,Carrer Del Mouli 66210 Réal,66159_9jo9m4,G,CARRER DEL MOULI,
810795377,00011,81079537700011,O,2015-04-01,01,2020,,2022-08-29T10:03:38,true,3,,,,,ROUTE DE FORMIGUERES,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,56.10A,NAFRev2,O,2.132413,42.631212,0.93,street,Route de Formigueres 66210 Réal,66159_qfk8q8,G,ROUTE DE FORMIGUERES,
813390648,00018,81339064800018,O,2015-08-27,,,,2019-04-25T08:38:25,true,3,,,,,CARRER DEL FUSTER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,93.29Z,NAFRev2,N,2.134807,42.631339,0.93,street,Carrer Del Fuster 66210 Réal,66159_0099,G,CARRER DEL FUSTER,
820865848,00015,82086584800015,O,2016-06-02,,,,2018-03-24T04:19:25,true,2,,,,CAR,DEL FUSTER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,2.134807,42.631339,0.87,street,Carrer Del Fuster 66210 Réal,66159_0099,G,CARRER DEL FUSTER,
829841253,00018,82984125300018,O,2017-04-19,00,2020,,2022-08-29T10:18:32,true,3,,1,,RUE,DEL FERRER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2020-12-31,F,SYNDICAT NATIONAL MCF,,,,85.51Z,NAFRev2,O,2.133476,42.631277,0.56,street,Del Ferrer 66210 Réal,66159_0095,G,DEL FERRER,
834189078,00027,83418907800027,O,2021-05-09,,,,2021-07-12T16:35:38,true,1,,,,HAM,D'ODEILLO DE REAL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,,85.59B,NAFRev2,N,2.14576,42.642075,0.91,street,Hameau d’Odeillo de Real 66210 Réal,66159_hwca0f,G,HAMEAU D ODEILLO DE REAL,
882410871,00017,88241087100017,O,2020-02-20,,,,2020-04-02T14:52:06,true,1,CARRER DEL RENTADOR,,,HAM,D ODEILLO DE REAL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,01.42Z,NAFRev2,N,2.14576,42.642075,0.91,street,Hameau d’Odeillo de Real 66210 Réal,66159_hwca0f,G,HAMEAU D ODEILLO DE REAL,
892597584,00010,89259758400010,O,2020-12-15,,,,2021-07-07T08:49:17,true,2,,,,,CARRER DEL FERRER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,93.29Z,NAFRev2,O,2.133189,42.631423,0.93,street,Carrer Del Ferrer 66210 Réal,66159_6b26je,G,CARRER DEL FERRER,
893488080,00019,89348808000019,O,2020-10-30,,,,2021-01-30T08:43:16,true,1,HAMEAU D'ODEILLO DE REAL,,,,,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,2.14576,42.642075,0.93,street,Hameau d’Odeillo de Real 66210 Réal,66159_hwca0f,D,HAMEAU D ODEILLO DE REAL,
893885350,00015,89388535000015,O,2020-08-17,,,,2021-02-10T08:53:18,true,1,,,,,CARRER DE L'OSTAL,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,90.01Z,NAFRev2,N,2.133445,42.63069,0.83,street,Carrer de l’Hostal 66210 Réal,66159_it1uky,G,CARRER DE L HOSTAL,
915203863,00013,91520386300013,O,2022-07-01,,,,2022-07-06T08:45:46,true,1,,3,,,CARRER DEL COULOUMER,66210,REAL,,,66159,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,2.135841,42.631884,0.93,street,Carrer Del Couloumer 66210 Réal,66159_rcp9dv,G,CARRER DEL COULOUMER,
