siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042073288,00013,04207328800013,O,1994-12-25,NN,,,2008-01-04T18:04:36,true,2,,,,BD,PAUL DECARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.786523,44.899445,0.82,street,Boulevard Paul Décard 38350 La Mure,38269_0480,G,BOULEVARD PAUL DECARD,
042073304,00018,04207330400018,O,1994-12-25,NN,,,2016-04-26T01:06:09,true,2,,,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.78798,44.906581,0.84,street,Avenue du Docteur Tagnard 38350 La Mure,38269_0260,G,AVENUE DU DOCTEUR TAGNARD,
042075028,00011,04207502800011,O,1994-12-25,01,2017,,2020-03-12T04:06:16,true,3,,,,,LES DAUPHINS,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.10Z,NAFRev2,N,5.786212,44.903086,0.95,street,Les Dauphins 38350 La Mure,38269_y1tc4b,G,LES DAUPHINS,
042076802,00018,04207680200018,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,3,,14,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.786079,44.906831,0.95,housenumber,14 Rue du Breuil 38350 La Mure,38269_0080_00014,G,14 RUE DU BREUIL,
054405378,00016,05440537800016,O,,,,,,true,1,,,,AV,CHION DUCOLLET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.787456,44.905402,0.84,street,Avenue Chion Ducollet 38350 La Mure,38269_0150,G,AVENUE CHION DUCOLLET,
054500517,00013,05450051700013,O,,,,,,true,1,,,,RUE,DU JEU DE QUILLES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.783842,44.905858,0.95,street,Rue du Jeu de Quilles 38350 La Mure,38269_0390,G,RUE DU JEU DE QUILLES,
054501812,00033,05450181200033,O,1900-01-01,NN,,,,false,4,,10,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1998-12-31,F,OPTIQUE TASSERA,,,,52.4T,NAF1993,O,5.786028,44.906825,0.95,housenumber,10 Rue du Breuil 38350 La Mure,38269_0080_00010,G,10 RUE DU BREUIL,
055404503,00017,05540450300017,O,,NN,,,,true,1,,,,AV,DU 22 AOUT 1944,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,70.2C,NAF1993,N,5.782632,44.927353,0.85,street,Avenue du 22 Aout 1944 38350 La Mure,38269_0690,G,AVENUE DU 22 AOUT 1944,
055407035,00017,05540703500017,O,,,,,,true,1,,61,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,5.787143,44.906803,0.95,housenumber,61 Rue du Breuil 38350 La Mure,38269_0080_00061,G,61 RUE DU BREUIL,
055407696,00016,05540769600016,O,,,,,,true,1,,,,RUE,CALEMARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.78546,44.906099,0.95,street,Rue Calemard 38350 La Mure,38269_0090,G,RUE CALEMARD,
055407852,00015,05540785200015,O,,,,,,true,1,,2,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.785293,44.905889,0.95,housenumber,2 Grande Rue 38350 La Mure,38269_0330_00002,G,2 GRANDE RUE,
055408918,00013,05540891800013,O,1955-01-01,NN,,,2007-03-26T14:33:50,true,3,,,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,70.2C,NAFRev1,N,5.78798,44.906581,0.84,street,Avenue du Docteur Tagnard 38350 La Mure,38269_0260,G,AVENUE DU DOCTEUR TAGNARD,
056501554,00176,05650155400176,O,1986-04-22,NN,,,,false,4,,,,PL,AUGUSTE PERRET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,5.784966,44.906575,0.84,street,Place Auguste Perret 38350 La Mure,38269_0020,G,PLACE AUGUSTE PERRET,
056501554,00291,05650155400291,O,1992-11-04,NN,,,2008-04-26T08:10:11,false,3,LA GARE,,,,LE MOULIN,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2B,NAFRev1,O,5.773579,44.897949,0.95,street,Le Moulin 38350 La Mure,38269_rwn3ue,G,LE MOULIN,
056502248,00547,05650224800547,O,1991-01-11,03,2017,,2019-06-24T13:06:31,false,3,,420,,RUE,DU GENEPI,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.783407,44.929902,0.95,housenumber,420 Rue du Génépi 38350 La Mure,38269_0319_00420,G,420 RUE DU GENEPI,
056502248,00943,05650224800943,O,2005-01-01,NN,,,2006-10-26T23:35:55,false,1,ZI,,,,LES MARAIS,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.2Z,NAFRev1,N,5.788742,44.903744,0.44,street,Allée des Maréchaux 38350 La Mure,38269_0423,G,ALLEE DES MARECHAUX,
057401127,00014,05740112700014,O,,,,,,true,1,,,,RUE,DE L EGLISE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.78689,44.906068,0.95,street,Rue de l'Eglise 38350 La Mure,38269_0280,G,RUE DE L EGLISE,
057401572,00011,05740157200011,O,,NN,,,,true,1,,1,,RUE,CROIX BLANCHE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,5.784933,44.906615,0.95,housenumber,1 Rue Croix Blanche 38350 La Mure,38269_0230_00001,G,1 RUE CROIX BLANCHE,
057403057,00011,05740305700011,O,,,,,,true,1,,,,RUE,JEAN JAURES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.784057,44.909553,0.95,street,Rue Jean Jaurès 38350 La Mure,38269_0380,G,RUE JEAN JAURES,
057405052,00010,05740505200010,O,,,,,,true,1,,,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.78516,44.906798,0.95,street,Rue du Breuil 38350 La Mure,38269_0080,G,RUE DU BREUIL,
057406274,00019,05740627400019,O,,NN,,,,true,1,,31,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.787639,44.90576,0.95,housenumber,31 Rue des Fossés 38350 La Mure,38269_0300_00031,G,31 RUE DES FOSSES,
057409146,00016,05740914600016,O,,,,,,true,1,,,,RUE,DE L EGLISE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.78689,44.906068,0.95,street,Rue de l'Eglise 38350 La Mure,38269_0280,G,RUE DE L EGLISE,
057501678,00023,05750167800023,O,1900-01-01,NN,,,,true,4,,13,,AV,DES PLANTATIONS,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,45.1B,NAF1993,O,5.788204,44.898464,0.86,housenumber,13 Avenue des Plantations 38350 La Mure,38269_0510_00013,G,13 AVENUE DES PLANTATIONS,
057505679,00050,05750567900050,O,1997-02-28,NN,,,2006-11-25T09:05:28,false,3,,1,,RUE,CROIX BLANCHE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES DES PETITES ROCHES,,,,60.2G,NAFRev1,N,5.784933,44.906615,0.95,housenumber,1 Rue Croix Blanche 38350 La Mure,38269_0230_00001,G,1 RUE CROIX BLANCHE,
057505679,00068,05750567900068,O,1997-09-06,NN,,,2006-11-25T09:05:28,false,3,,21,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2G,NAFRev1,N,5.7908,44.908277,0.86,housenumber,21 Avenue du Docteur Tagnard 38350 La Mure,38269_0260_00021,G,21 AVENUE DU DOCTEUR TAGNARD,
057505679,00084,05750567900084,O,2003-01-01,,,,2008-01-04T18:07:28,false,2,,,,AV,DU 22 AOUT 1944,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,5.782632,44.927353,0.85,street,Avenue du 22 Aout 1944 38350 La Mure,38269_0690,G,AVENUE DU 22 AOUT 1944,
058401050,00016,05840105000016,O,,,,,,true,1,,,,RUE,DES ALPES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.787665,44.905553,0.95,street,Rue des Alpes 38350 La Mure,38269_0010,G,RUE DES ALPES,
058401373,00012,05840137300012,O,,,,,,true,1,,,,RUE,MURETTE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.785034,44.904808,0.95,street,Rue Murette 38350 La Mure,38269_0440,G,RUE MURETTE,
058402132,00011,05840213200011,O,,,,,,true,1,,,,RUE,JEAN JAURES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.784057,44.909553,0.95,street,Rue Jean Jaurès 38350 La Mure,38269_0380,G,RUE JEAN JAURES,
058408469,00011,05840846900011,O,,,,,,true,1,,,,PL,AUGUSTE PERRET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.784966,44.906575,0.84,street,Place Auguste Perret 38350 La Mure,38269_0020,G,PLACE AUGUSTE PERRET,
058410044,00018,05841004400018,O,,,,,,true,1,,,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,38.50,NAP,N,5.78516,44.906798,0.95,street,Rue du Breuil 38350 La Mure,38269_0080,G,RUE DU BREUIL,
058411745,00019,05841174500019,O,,,,,,true,1,,,,RUE,MURETTE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.785034,44.904808,0.95,street,Rue Murette 38350 La Mure,38269_0440,G,RUE MURETTE,
058413246,00016,05841324600016,O,1984-01-01,NN,,,2017-10-04T08:11:49,true,4,,19,,AV,DU 22 AOUT 1944,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,5.783913,44.910333,0.86,housenumber,19 Avenue du 22 Aout 1944 38350 La Mure,38269_0690_00019,G,19 AVENUE DU 22 AOUT 1944,
058415076,00015,05841507600015,O,,,,,,true,1,,35,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,5.785062,44.905103,0.95,housenumber,35 Grande Rue 38350 La Mure,38269_0330_00035,G,35 GRANDE RUE,
058416462,00016,05841646200016,O,1958-01-01,NN,,,2006-10-26T23:36:12,true,4,,1,,AV,CHION DUCOLLET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,70.2C,NAFRev1,N,5.787456,44.905402,0.85,housenumber,1 Avenue Chion Ducollet 38350 La Mure,38269_0150_00001,G,1 AVENUE CHION DUCOLLET,
058416900,00015,05841690000015,O,,NN,,,,true,1,,30,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,62.43,NAP,N,5.784927,44.905318,0.95,housenumber,30 Grande Rue 38350 La Mure,38269_0330_00030,G,30 GRANDE RUE,
059401505,00017,05940150500017,O,,,,,,true,1,,,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.785433,44.905944,0.95,street,Grande Rue 38350 La Mure,38269_0330,G,GRANDE RUE,
059402115,00030,05940211500030,O,,NN,,,,true,1,,2,,RUE,DES ALPES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.787546,44.905443,0.95,housenumber,2 Rue des Alpes 38350 La Mure,38269_0010_00002,G,2 RUE DES ALPES,
059402123,00018,05940212300018,O,,,,,,true,1,,,,RUE,CALEMARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.78546,44.906099,0.95,street,Rue Calemard 38350 La Mure,38269_0090,G,RUE CALEMARD,
059402131,00011,05940213100011,O,,NN,,,,true,1,,23,,RUE,CALEMARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.78576,44.906124,0.95,housenumber,23 Rue Calemard 38350 La Mure,38269_0090_00023,G,23 RUE CALEMARD,
059405027,00018,05940502700018,O,,,,,,true,1,,,,AV,DU 22 AOUT 1944,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.1Z,NAF1993,N,5.782632,44.927353,0.85,street,Avenue du 22 Aout 1944 38350 La Mure,38269_0690,G,AVENUE DU 22 AOUT 1944,
059406918,00017,05940691800017,O,,,,,,true,1,,,,RUE,DES ALPES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.787665,44.905553,0.95,street,Rue des Alpes 38350 La Mure,38269_0010,G,RUE DES ALPES,
059409771,00017,05940977100017,O,,,,,,true,1,,,,RUE,CALEMARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.78546,44.906099,0.95,street,Rue Calemard 38350 La Mure,38269_0090,G,RUE CALEMARD,
059411058,00015,05941105800015,O,,,,,,true,1,,22,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,52.4W,NAF1993,N,5.787436,44.905712,0.95,housenumber,22 Rue des Fossés 38350 La Mure,38269_0300_00022,G,22 RUE DES FOSSES,
059416305,00015,05941630500015,O,,,,,,true,1,,,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,5.787726,44.906006,0.95,street,Rue des Fossés 38350 La Mure,38269_0300,G,RUE DES FOSSES,
059416966,00014,05941696600014,O,,,,,,true,1,,,,RUE,CALEMARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.78546,44.906099,0.95,street,Rue Calemard 38350 La Mure,38269_0090,G,RUE CALEMARD,
059417873,00029,05941787300029,O,,NN,,,,true,1,,8,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.7856,44.906756,0.95,housenumber,8 Rue du Breuil 38350 La Mure,38269_0080_00008,G,8 RUE DU BREUIL,
059421610,00011,05942161000011,O,,,,,,true,1,,,,PL,DOCTEUR BETHOUX,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.787248,44.906119,0.84,street,Place du Docteur Béthoux 38350 La Mure,38269_0240,G,PLACE DU DOCTEUR BETHOUX,
059421719,00028,05942171900028,O,,NN,,,,true,1,,36,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.4L,NAF1993,N,5.784827,44.905231,0.95,interpolation,36 Grande Rue 38350 La Mure,,G,34 GRANDE RUE,
059424002,00018,05942400200018,O,1959-01-01,NN,,,,true,1,,30,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,70.2C,NAF1993,N,5.787142,44.90666,0.95,housenumber,30 Rue du Breuil 38350 La Mure,38269_0080_00030,G,30 RUE DU BREUIL,
060400892,00018,06040089200018,O,,,,,,true,1,,,,RUE,DES ALPES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,5.787665,44.905553,0.95,street,Rue des Alpes 38350 La Mure,38269_0010,G,RUE DES ALPES,
060402492,00015,06040249200015,O,,,,,,true,1,,4,,RUE,BAYARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,5.786617,44.906242,0.95,housenumber,4 Rue Bayard 38350 La Mure,38269_0060_00004,G,4 RUE BAYARD,
060402500,00015,06040250000015,O,,,,,,true,1,,,,RUE,JEAN JAURES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.784057,44.909553,0.95,street,Rue Jean Jaurès 38350 La Mure,38269_0380,G,RUE JEAN JAURES,
060403110,00012,06040311000012,O,,,,,,true,1,,,,PL,PASTEUR,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,5.787001,44.906653,0.77,street,Place Pasteur 38350 La Mure,38269_0470,G,PLACE PASTEUR,
060404159,00018,06040415900018,O,,,,,,true,1,,9,,AV,CHION DUCOLLET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,5.787377,44.905257,0.85,housenumber,9 Avenue Chion Ducollet 38350 La Mure,38269_0150_00009,G,9 AVENUE CHION DUCOLLET,
060409836,00016,06040983600016,O,,,,,,true,1,,,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.78798,44.906581,0.84,street,Avenue du Docteur Tagnard 38350 La Mure,38269_0260,G,AVENUE DU DOCTEUR TAGNARD,
060412269,00015,06041226900015,O,1960-01-01,NN,,,2008-01-04T18:08:01,true,3,,,,AV,DE LA REPUBLIQUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.785124,44.902376,0.85,street,Avenue de la République 38350 La Mure,38269_0570,G,AVENUE DE LA REPUBLIQUE,
060412368,00015,06041236800015,O,,,,,,true,1,,54,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.784692,44.904887,0.95,housenumber,54 Grande Rue 38350 La Mure,38269_0330_00054,G,54 GRANDE RUE,
060413267,00018,06041326700018,O,,,,,,true,1,,,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.787726,44.906006,0.95,street,Rue des Fossés 38350 La Mure,38269_0300,G,RUE DES FOSSES,
060413549,00019,06041354900019,O,,,,,,true,1,,,,RUE,CALEMARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.78546,44.906099,0.95,street,Rue Calemard 38350 La Mure,38269_0090,G,RUE CALEMARD,
060414612,00014,06041461200014,O,1960-01-01,NN,,,,true,1,,65,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,70.2C,NAF1993,N,5.787334,44.906738,0.95,housenumber,65 Rue du Breuil 38350 La Mure,38269_0080_00065,G,65 RUE DU BREUIL,
060416955,00015,06041695500015,O,,,,,,true,1,,,,,QU BEAUREGARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.780592,44.900271,0.81,street,Quartier Beauregard 38350 La Mure,38269_0065,G,QUARTIER BEAUREGARD,
060417565,00011,06041756500011,O,,,,,,true,1,,11,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,5.787861,44.90623,0.95,housenumber,11 Rue des Fossés 38350 La Mure,38269_0300_00011,G,11 RUE DES FOSSES,
060418308,00015,06041830800015,O,,,,,,true,1,,42,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4V,NAF1993,N,5.787508,44.906505,0.95,housenumber,42 Rue du Breuil 38350 La Mure,38269_0080_00042,G,42 RUE DU BREUIL,
060418696,00013,06041869600013,O,,,,,,true,1,,,,RUE,DU CHATEAU,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,5.783492,44.904046,0.95,street,Rue du Chateau 38350 La Mure,38269_0140,G,RUE DU CHATEAU,
060420742,00011,06042074200011,O,1974-01-01,02,2017,4321AB,2019-06-24T13:06:35,true,4,,13,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,5.788415,44.906773,0.86,housenumber,13 Avenue du Docteur Tagnard 38350 La Mure,38269_0260_00013,G,13 AVENUE DU DOCTEUR TAGNARD,
060420858,00015,06042085800015,O,,,,,,true,1,,38,,RUE,DES ALPES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.789528,44.905402,0.95,housenumber,38 Rue des Alpes 38350 La Mure,38269_0010_00038,G,38 RUE DES ALPES,
060421716,00022,06042171600022,O,1984-04-01,NN,,,,true,4,,21,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.7908,44.908277,0.86,housenumber,21 Avenue du Docteur Tagnard 38350 La Mure,38269_0260_00021,G,21 AVENUE DU DOCTEUR TAGNARD,
060426061,00010,06042606100010,O,,,,,,true,1,,45,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.45,NAP,N,5.786461,44.906967,0.95,housenumber,45 Rue du Breuil 38350 La Mure,38269_0080_00045,G,45 RUE DU BREUIL,
061405775,00034,06140577500034,O,1985-12-02,NN,,,2015-01-29T03:51:51,false,4,,45,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.79451,44.910656,0.86,housenumber,45 Avenue du Docteur Tagnard 38350 La Mure,38269_0260_00045,G,45 AVENUE DU DOCTEUR TAGNARD,
061407581,00018,06140758100018,O,,NN,,,,true,1,,69,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8A,NAF1993,O,5.787509,44.906674,0.95,housenumber,69 Rue du Breuil 38350 La Mure,38269_0080_00069,G,69 RUE DU BREUIL,
061407854,00019,06140785400019,O,,NN,,,,true,1,,21,,RUE,CROIX BLANCHE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,81.21,NAP,N,5.785634,44.906524,0.95,housenumber,21 Rue Croix Blanche 38350 La Mure,38269_0230_00021,G,21 RUE CROIX BLANCHE,
062400957,00015,06240095700015,O,,,,,,true,1,,5,,RUE,HENRI GIROUD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,5.785578,44.905321,0.95,housenumber,5 Rue Henri Giroud 38350 La Mure,38269_0340_00005,G,5 RUE HENRI GIROUD,
062407366,00012,06240736600012,O,,,,,,true,1,,,,AV,CHION DUCOLLET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.787456,44.905402,0.84,street,Avenue Chion Ducollet 38350 La Mure,38269_0150,G,AVENUE CHION DUCOLLET,
062408216,00018,06240821600018,O,,,,,,true,1,,,,BD,AUGUSTE VIAL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.783,44.902742,0.82,street,Boulevard Auguste Vial 38350 La Mure,38269_0030,G,BOULEVARD AUGUSTE VIAL,
062409172,00012,06240917200012,O,,,,,,true,1,,,,,,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
062410055,00016,06241005500016,O,,,,,,true,1,,2,,AV,CHION DUCOLLET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.787327,44.905455,0.85,housenumber,2 Avenue Chion Ducollet 38350 La Mure,38269_0150_00002,G,2 AVENUE CHION DUCOLLET,
063407993,00011,06340799300011,O,,,,,,true,1,,,,RTE,LA MURE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.790284,44.896319,0.7,street,Route de Ponsonnas 38350 La Mure,38269_0511,G,ROUTE DE PONSONNAS,
063502454,00042,06350245400042,O,1900-01-01,,,,2015-05-14T03:07:31,false,7,,6,,AV,CHION DUCOLLET,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,47.11B,NAFRev2,O,5.787115,44.905099,0.85,housenumber,6 Avenue Chion Ducollet 38350 La Mure,38269_0150_00006,G,6 AVENUE CHION DUCOLLET,
064401813,00015,06440181300015,O,,NN,,,,true,1,,4,,PL,PASTEUR,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.2A,NAF1993,N,5.786511,44.906543,0.8,housenumber,4 Place Pasteur 38350 La Mure,38269_0470_00004,G,4 PLACE PASTEUR,
064402506,00022,06440250600022,O,,NN,,,,true,1,,7,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,O,5.788129,44.906643,0.85,housenumber,7 Avenue du Docteur Tagnard 38350 La Mure,38269_0260_00007,G,7 AVENUE DU DOCTEUR TAGNARD,
064402621,00029,06440262100029,O,,,,,,true,1,,,,BD,PAUL DECARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,84.13,NAP,N,5.786523,44.899445,0.82,street,Boulevard Paul Décard 38350 La Mure,38269_0480,G,BOULEVARD PAUL DECARD,
064405228,00020,06440522800020,O,,,,,,true,1,,20,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4A,NAF1993,N,5.787472,44.905777,0.95,housenumber,20 Rue des Fossés 38350 La Mure,38269_0300_00020,G,20 RUE DES FOSSES,
064406580,00015,06440658000015,O,,,,,,true,1,,,,PL,DE LA LIBERTE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.784612,44.906796,0.84,street,Place de la Liberté 38350 La Mure,38269_0410,G,PLACE DE LA LIBERTE,
064408628,00010,06440862800010,O,1964-01-01,,,,,true,4,,16,B,RUE,DES ALPES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.788197,44.905429,0.84,housenumber,16 b Rue des Alpes 38350 La Mure,38269_0010_00016_b,G,16 B RUE DES ALPES,
064408859,00011,06440885900011,O,,,,,,true,1,,,,AV,DOCTEUR TAGNARD,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.78798,44.906581,0.84,street,Avenue du Docteur Tagnard 38350 La Mure,38269_0260,G,AVENUE DU DOCTEUR TAGNARD,
064410517,00011,06441051700011,O,,,,,,true,1,,,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,5.78516,44.906798,0.95,street,Rue du Breuil 38350 La Mure,38269_0080,G,RUE DU BREUIL,
064503105,00013,06450310500013,O,1964-01-01,01,2017,9522ZB,2019-08-31T03:51:11,true,7,,33,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,47.54Z,NAFRev2,N,5.787619,44.905722,0.95,housenumber,33 Rue des Fossés 38350 La Mure,38269_0300_00033,G,33 RUE DES FOSSES,
065401341,00014,06540134100014,O,,,,,,true,1,,,,RUE,DU BREUIL,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.78516,44.906798,0.95,street,Rue du Breuil 38350 La Mure,38269_0080,G,RUE DU BREUIL,
065402554,00011,06540255400011,O,,,,,,true,1,,,,,GRANDE RUE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.785433,44.905944,0.95,street,Grande Rue 38350 La Mure,38269_0330,G,GRANDE RUE,
065404196,00019,06540419600019,O,,NN,,,,true,1,,5,,RUE,DES FOSSES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,,F,,,,,52.2L,NAFRev1,N,5.787904,44.906359,0.95,housenumber,5 Rue des Fossés 38350 La Mure,38269_0300_00005,G,5 RUE DES FOSSES,
065408163,00015,06540816300015,O,,,,,,true,1,,8,,PL,DE LA LIBERTE,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,15.8D,NAF1993,N,5.784275,44.906571,0.85,housenumber,8 Place de la Liberté 38350 La Mure,38269_0410_00008,G,8 PLACE DE LA LIBERTE,
065408544,00016,06540854400016,O,,NN,,,,true,1,,,,,LES LARDES,38350,LA MURE,,,38269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,N,5.773136,44.89771,0.95,street,Les Lardes 38350 La Mure,38269_75gh6q,G,LES LARDES,