siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601186,00018,21760118600018,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,RTE,DEPARTEMENTALE 10,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217601186,00026,21760118600026,O,1983-12-21,NN,,,,false,4,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
319323838,00056,31932383800056,O,2012-03-15,,,,2015-01-23T04:59:48,true,2,,624,,RTE,DE GODERVILLE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,0.352472,49.622786,0.86,housenumber,624 Route de Goderville 76110 Bornambusc,76118_0035_00624,G,624 ROUTE DE GODERVILLE,
328067889,00050,32806788900050,O,1996-03-01,NN,,,2010-01-06T14:37:46,false,3,,,,LD,L'EGLISE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,0.354784,49.626546,0.91,locality,Hameau de l’Eglise 76110 Bornambusc,76118_B007,G,HAMEAU DE L EGLISE,
328067889,00068,32806788900068,O,2010-01-04,,,,2018-04-12T09:03:46,false,2,,170,,RTE,DU GRAND CLERCY,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,86.90F,NAFRev2,N,0.356754,49.626705,0.87,housenumber,170 Route du Grand Clercy 76110 Bornambusc,76118_0040_00170,G,170 ROUTE DU GRAND CLERCY,
329107494,00018,32910749400018,O,,NN,,,2007-01-18T09:18:35,true,1,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329227912,00055,32922791200055,O,2005-02-01,,,,2006-10-27T01:54:51,false,2,,141,,RUE,DE LA FORGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2A,NAFRev1,N,0.351072,49.622544,0.81,housenumber,141 Route de la Forge 76110 Bornambusc,76118_0025_00141,G,141 ROUTE DE LA FORGE,
329306724,00017,32930672400017,O,1982-01-01,NN,,,2014-01-11T13:14:04,true,4,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334700937,00017,33470093700017,O,1986-02-03,NN,,,,true,1,,,,HAM,DU BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,28.1C,NAF1993,O,0.360697,49.633841,0.93,street,Rue du Bocage 76110 Bornambusc,76118_B010,G,RUE DU BOCAGE,
335186078,00010,33518607800010,O,,NN,,,,true,1,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.57,NAP,N,,,0,,,,,,
339035644,00048,33903564400048,O,2004-01-01,NN,,,2006-11-25T10:34:00,true,3,,482,,RTE,DE GODERVILLE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.4Z,NAFRev1,N,0.351985,49.621604,0.86,housenumber,482 Route de Goderville 76110 Bornambusc,76118_0035_00482,G,482 ROUTE DE GODERVILLE,
340620038,00018,34062003800018,O,,NN,,,2007-01-18T09:23:38,true,1,,,,,LE FREMONT,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,0.34075,49.628451,0.76,street,Chemin de Frémont 76110 Bornambusc,76118_0030,G,CHEMIN DE FREMONT,
342722451,00016,34272245100016,O,1987-04-01,NN,,,2011-11-22T09:10:11,true,4,,350,,HAM,DU BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,0.363871,49.633733,0.87,housenumber,350 Rue du Bocage 76110 Bornambusc,76118_b010_00350,G,350 RUE DU BOCAGE,
342918323,00011,34291832300011,O,,,,,,true,1,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
346740400,00012,34674040000012,O,,,,,,true,1,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
349980359,00013,34998035900013,O,1988-10-01,NN,,,2007-01-18T09:27:05,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378478887,00011,37847888700011,O,1990-05-30,NN,,,2006-10-28T00:21:11,false,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379067408,00011,37906740800011,O,1990-06-13,NN,,,2011-04-26T16:28:04,false,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383778578,00013,38377857800013,O,,NN,,,,true,1,,,,,FERME DE FREMONT,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,01.00,NAP,N,0.33524,49.628454,0.79,locality,Ferme Fremont 76110 Bornambusc,76118_B005,G,FERME FREMONT,
390487882,00016,39048788200016,O,1993-03-02,NN,,,2017-09-06T08:32:22,true,4,,,,RUE,DU CHATEAU,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,0.351619,49.627077,0.76,street,Route du Chateau 76110 Bornambusc,76118_0015,G,ROUTE DU CHATEAU,
397779505,00023,39777950500023,O,,NN,,,,true,1,,,,,LE BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,52.6E,NAF1993,N,0.360697,49.633841,0.74,street,Rue du Bocage 76110 Bornambusc,76118_B010,G,RUE DU BOCAGE,
399190305,00017,39919030500017,O,1994-04-01,NN,,,2018-09-29T12:25:30,true,4,,201,,RTE,DE LONGUEIL,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.355402,49.633453,0.84,housenumber,201 Route de Longueil 76110 Bornambusc,76118_0045_00201,G,201 ROUTE DE LONGUEIL,
399380070,00025,39938007000025,O,2012-04-25,,,,2015-03-20T04:39:44,true,2,,254,,RTE,DU GRAND CLERCY,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.76Z,NAFRev2,N,0.357986,49.626301,0.87,housenumber,254 Route du Grand Clercy 76110 Bornambusc,76118_0040_00254,G,254 ROUTE DU GRAND CLERCY,
399394758,00011,39939475800011,O,1994-04-01,NN,,,2006-10-28T02:42:19,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404506669,00013,40450666900013,O,1982-12-31,NN,,,,true,1,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506677,00016,40450667700016,O,1982-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404506685,00019,40450668500019,O,1985-12-31,NN,,,2008-01-04T20:41:45,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404581183,00013,40458118300013,O,,NN,,,,true,1,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002392,00012,40800239200012,O,1982-12-31,NN,,,2008-01-04T21:02:47,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408219822,00025,40821982200025,O,2010-09-23,,,,2011-11-17T09:46:35,true,1,,,,CHE,DE FREMONT CHEZ MR DAMIEN CHEDRU,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408878361,00018,40887836100018,O,1996-09-15,NN,,,,true,1,,,,LD,L'EGLISE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,0.354784,49.626546,0.91,locality,Hameau de l’Eglise 76110 Bornambusc,76118_B007,G,HAMEAU DE L EGLISE,
414571083,00016,41457108300016,O,1997-11-15,NN,,,2008-01-04T22:50:48,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422020388,00019,42202038800019,O,1999-02-15,NN,,,2008-12-06T04:19:47,true,3,,,,,HAMMEAU DE LA FORGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.35162,49.622832,0.93,street,Route de la Forge 76110 Bornambusc,76118_0025,G,ROUTE DE LA FORGE,
422020388,00027,42202038800027,O,2001-01-01,NN,,,2008-01-05T00:15:19,false,3,,,,,LE GRAND CLERCY,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.357103,49.626592,0.76,street,Route du Grand Clercy 76110 Bornambusc,76118_0040,G,ROUTE DU GRAND CLERCY,
427858402,00014,42785840200014,O,1977-01-01,NN,,,2012-01-20T05:40:38,true,4,,,,,LE BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.360697,49.633841,0.74,street,Rue du Bocage 76110 Bornambusc,76118_B010,G,RUE DU BOCAGE,
427858410,00017,42785841000017,O,1976-01-01,NN,,,2011-12-19T15:55:16,true,4,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431951029,00013,43195102900013,O,2000-05-01,NN,,,2018-01-31T04:39:54,true,4,,157,,CHE,DE FREMONT,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,0.346166,49.627977,0.84,housenumber,157 Chemin de Frémont 76110 Bornambusc,76118_0030_00157,G,157 CHEMIN DE FREMONT,
433510146,00015,43351014600015,O,2000-10-13,,,,,true,1,,,,,LE GRAND CLERCY,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.357103,49.626592,0.76,street,Route du Grand Clercy 76110 Bornambusc,76118_0040,G,ROUTE DU GRAND CLERCY,
445324536,00017,44532453600017,O,2003-01-18,,,,2008-01-04T22:51:27,true,3,,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453895112,00010,45389511200010,O,2004-03-08,NN,,,2008-04-26T17:41:59,false,3,CHEZ MADAME MARIE LE DILY,482,,RTE,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
480320696,00010,48032069600010,O,2005-01-15,,,,2008-01-05T00:06:16,true,2,,280,,RTE,DU GRAND CLERCY,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.357494,49.625473,0.87,housenumber,280 Route du Grand Clercy 76110 Bornambusc,76118_0040_00280,G,280 ROUTE DU GRAND CLERCY,
481479111,00017,48147911100017,O,2005-03-04,,,,2012-05-21T10:57:49,false,3,,1888,,RTE,DE GODERVILLE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,68.20B,NAFRev2,N,0.358224,49.633305,0.86,housenumber,1888 Route de Goderville 76110 Bornambusc,76118_0035_01888,G,1888 ROUTE DE GODERVILLE,
518779194,00019,51877919400019,O,2010-01-01,,,2561ZB,2021-02-23T15:30:28,true,5,,230,,HAM,LE BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,90.03A,NAFRev2,N,0.361406,49.633832,0.73,housenumber,230 Rue du Bocage 76110 Bornambusc,76118_b010_00230,G,230 RUE DU BOCAGE,
523210243,00011,52321024300011,O,2010-06-01,,,,2012-07-25T03:50:06,false,2,,80,,RTE,DE LA FORGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,96.02A,NAFRev2,N,0.35162,49.622923,0.85,housenumber,80 Route de la Forge 76110 Bornambusc,76118_0025_00080,G,80 ROUTE DE LA FORGE,
530773258,00013,53077325800013,O,2011-02-01,,,,2016-03-25T03:26:29,true,2,,230,,RTE,LE BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,43.32A,NAFRev2,N,0.361406,49.633832,0.51,housenumber,230 Rue du Bocage 76110 Bornambusc,76118_b010_00230,G,230 RUE DU BOCAGE,
534471776,00011,53447177600011,O,2011-09-01,,,,2011-09-07T03:51:48,true,1,,1888,,RTE,DE GODERVILLE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,0.358224,49.633305,0.86,housenumber,1888 Route de Goderville 76110 Bornambusc,76118_0035_01888,G,1888 ROUTE DE GODERVILLE,
752400887,00010,75240088700010,O,2012-07-01,,,,2012-09-07T05:34:02,true,2,,128,,RTE,DU CHATEAU,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,90.03B,NAFRev2,N,0.352655,49.626934,0.85,housenumber,128 Route du Chateau 76110 Bornambusc,76118_0015_00128,G,128 ROUTE DU CHATEAU,
809598923,00013,80959892300013,O,2015-02-04,,,,2015-08-28T04:12:49,false,2,,112,,RUE,DU PRESBYTERE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,86.90E,NAFRev2,N,0.356101,49.626111,0.94,housenumber,112 Rue du Presbytere 76110 Bornambusc,76118_0065_00112,G,112 RUE DU PRESBYTERE,
813548906,00011,81354890600011,O,2015-08-29,,,,2015-09-17T03:09:39,true,1,,950,,RTE,DE GODERVILLE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20B,NAFRev2,N,0.354128,49.625854,0.86,housenumber,950 Route de Goderville 76110 Bornambusc,76118_0035_00950,G,950 ROUTE DE GODERVILLE,
818702797,00015,81870279700015,O,1981-12-09,,,,2016-02-26T09:37:18,true,1,MAIRIE,,,,,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,1981-12-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819873423,00019,81987342300019,O,2016-04-20,,,,2021-02-23T17:38:36,true,1,,100,,IMP,DU PRESBYTERE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,49.41B,NAFRev2,N,0.355935,49.626055,0.73,housenumber,100 Rue du Presbytere 76110 Bornambusc,76118_0065_00100,G,100 RUE DU PRESBYTERE,
821990553,00025,82199055300025,O,2018-01-19,,,,2018-08-16T09:18:51,true,1,82 ROUTE DES FAISANS HAMEAU DE LA FORG,82,,RTE,DES FAISANTS,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,96.09Z,NAFRev2,N,0.339934,49.617078,0.71,housenumber,82 Route des Faisans 76110 Bornambusc,76118_0075_00082,G,82 ROUTE DES FAISANS,
828007500,00014,82800750000014,O,2017-02-01,,,9602BB,2021-07-16T08:58:34,true,2,,8,,RTE,DU BOCAGE,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,0.358432,49.633804,0.77,housenumber,8 Rue du Bocage 76110 Bornambusc,76118_b010_00008,G,8 RUE DU BOCAGE,
828607317,00017,82860731700017,O,2017-03-20,,,,2017-03-28T11:46:06,true,1,,157,,CHE,DE FREMONT,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.50Z,NAFRev2,N,0.346166,49.627977,0.84,housenumber,157 Chemin de Frémont 76110 Bornambusc,76118_0030_00157,G,157 CHEMIN DE FREMONT,
835228271,00010,83522827100010,O,2018-01-25,01,2020,,2022-08-29T10:24:40,true,3,,687,,CHE,DE FREMONT,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,86.90F,NAFRev2,O,0.340052,49.628569,0.84,housenumber,687 Chemin de Frémont 76110 Bornambusc,76118_0030_00687,G,687 CHEMIN DE FREMONT,
893357160,00017,89335716000017,O,2021-01-01,,,,2021-01-27T03:52:16,true,1,,1179,,RTE,LONGUEIL,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.342173,49.63194,0.83,housenumber,1179 Route de Longueil 76110 Bornambusc,76118_0045_01179,G,1179 ROUTE DE LONGUEIL,
908494040,00011,90849404000011,O,2021-12-20,,,,2021-12-24T09:05:35,true,1,,1040,,CHE,DE FREMONT,76110,BORNAMBUSC,,,76118,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,66.30Z,NAFRev2,N,0.335759,49.627881,0.85,housenumber,1040 Chemin de Frémont 76110 Bornambusc,76118_0030_01040,G,1040 CHEMIN DE FREMONT,
