id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623874,2021-01-15,000001,Vente,240000,,,LE VIGNOT,B461,36400,36221,Thevet-Saint-Julien,36,,,362210000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,33690,2.04116,46.650684
2021-623874,2021-01-15,000001,Vente,240000,,,LE VIGNOT,B461,36400,36221,Thevet-Saint-Julien,36,,,362210000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,21980,2.043536,46.652085
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DE LA POINTE,B072,36400,36221,Thevet-Saint-Julien,36,,,362210000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,10980,2.044517,46.65169
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DE LA POINTE,B072,36400,36221,Thevet-Saint-Julien,36,,,362210000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,11700,2.045047,46.650648
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DU LAC,B101,36400,36221,Thevet-Saint-Julien,36,,,362210000C0025,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,640,2.045975,46.650303
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DU LAC,B101,36400,36221,Thevet-Saint-Julien,36,,,362210000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,8330,2.046784,46.649666
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DU LAC,B101,36400,36221,Thevet-Saint-Julien,36,,,362210000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,20840,2.045624,46.649664
2021-623874,2021-01-15,000001,Vente,240000,,,LES CHAMPS DE LA VIGNE,B145,36400,36221,Thevet-Saint-Julien,36,,,362210000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,17220,2.047737,46.647639
2021-623874,2021-01-15,000001,Vente,240000,,,LES CHAMPS DE LA VIGNE,B145,36400,36221,Thevet-Saint-Julien,36,,,362210000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.049776,46.64726
2021-623874,2021-01-15,000001,Vente,240000,,,LA CHAUME DE BREUILLEBAUD,B172,36400,36221,Thevet-Saint-Julien,36,,,362210000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,28500,2.043071,46.648172
2021-623874,2021-01-15,000001,Vente,240000,,,LA CHAUME DE BREUILLEBAUD,B172,36400,36221,Thevet-Saint-Julien,36,,,362210000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,26390,2.042419,46.649769
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DE LA VIGNE,B075,36400,36221,Thevet-Saint-Julien,36,,,362210000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,18210,2.047128,46.648472
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP DE LA VIGNE,B075,36400,36221,Thevet-Saint-Julien,36,,,362210000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,5319,2.047303,46.649233
2021-623874,2021-01-15,000001,Vente,240000,,,LE CANARD,B034,36400,36221,Thevet-Saint-Julien,36,,,362210000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,27030,2.05155,46.644975
2021-623874,2021-01-15,000001,Vente,240000,,,LA PRAIRIE DE BOISBILLON,B340,36400,36221,Thevet-Saint-Julien,36,,,362210000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,65620,2.050033,46.644527
2021-623874,2021-01-15,000001,Vente,240000,,,LE PONTET,B338,36400,36221,Thevet-Saint-Julien,36,,,362210000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.053993,46.64295
2021-623874,2021-01-15,000001,Vente,240000,,,LA PRAIRIE DE BOISBILLON,B340,36400,36221,Thevet-Saint-Julien,36,,,362210000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,21420,2.049752,46.642622
2021-623874,2021-01-15,000001,Vente,240000,,,LE PONTET,B338,36400,36221,Thevet-Saint-Julien,36,,,362210000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,32640,2.052714,46.642874
2021-623874,2021-01-15,000001,Vente,240000,,,LE PONTET,B338,36400,36221,Thevet-Saint-Julien,36,,,362210000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.05225,46.641508
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP FRINGANT,B105,36400,36221,Thevet-Saint-Julien,36,,,362210000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.052254,46.641432
2021-623874,2021-01-15,000001,Vente,240000,,,LE CHAMP FRINGANT,B105,36400,36221,Thevet-Saint-Julien,36,,,362210000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,1344,2.05156,46.641421
2021-623874,2021-01-15,000001,Vente,240000,,,LA PRAIRIE DE BOISBILLON,B340,36400,36221,Thevet-Saint-Julien,36,,,362210000D0332,,,,,,,,,,,,,0,,,,,P,prés,,,13758,2.04993,46.641733
2021-623933,2021-02-06,000001,Vente,40000,,,LE CHAMP DE LA VIGNE,B075,36400,36221,Thevet-Saint-Julien,36,,,362210000G0111,,,,,,,,,,,,,0,,,,,P,prés,,,3850,2.057573,46.614594
2021-623933,2021-02-06,000001,Vente,40000,,,LE CHAMP DE LA VIGNE,B075,36400,36221,Thevet-Saint-Julien,36,,,362210000G0112,,,,,,,,,,,,,0,,,,,P,prés,,,3850,2.057351,46.614216
2021-623933,2021-02-06,000001,Vente,40000,,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0131,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.056389,46.614723
2021-623933,2021-02-06,000001,Vente,40000,,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0132,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.056537,46.614929
2021-623933,2021-02-06,000001,Vente,40000,5201,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0133,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,180,2.056581,46.615001
2021-623933,2021-02-06,000001,Vente,40000,,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0134,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.056634,46.615079
2021-624013,2021-01-27,000001,Vente,65000,5260,,LES FORGETTERIES,B208,36400,36221,Thevet-Saint-Julien,36,,,362210000F0437,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,460,2.072094,46.635255
2021-624103,2021-02-23,000001,Vente,4000,,,LE PRE DE LA MAISON,B362,36400,36221,Thevet-Saint-Julien,36,,,362210000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,138,2.06347,46.657611
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.070027,46.656608
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.069909,46.656683
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.069591,46.656228
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,2.068911,46.655995
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.069234,46.656714
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,5242,2.06914,46.655486
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0449,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.069219,46.655841
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.068961,46.655948
2021-624894,2021-03-18,000001,Vente,7000,,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.068772,46.655886
2021-625346,2021-04-30,000001,Vente,53000,18,,RTE DE BOURGES,0010,36400,36221,Thevet-Saint-Julien,36,,,362210000B1016,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,740,,
2021-625346,2021-04-30,000001,Vente,53000,18,,RTE DE BOURGES,0010,36400,36221,Thevet-Saint-Julien,36,,,362210000B1016,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,490,,
2021-625349,2021-04-23,000001,Vente,26000,17,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.066965,46.636929
2021-625349,2021-04-23,000001,Vente,26000,17,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.066965,46.636929
2021-625349,2021-04-23,000001,Vente,26000,17,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0875,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,366,2.066965,46.636929
2021-625349,2021-04-23,000001,Vente,26000,,,LE CHAMP DE LA CAVE,B063,36400,36221,Thevet-Saint-Julien,36,,,362210000D0060,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.064191,46.636509
2021-625496,2021-05-14,000001,Vente,2500,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,10162,2.067788,46.636456
2021-625497,2021-05-14,000002,Vente,48000,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0861,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.068233,46.636984
2021-625497,2021-05-14,000002,Vente,48000,1,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0862,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,255,2.068295,46.637127
2021-625497,2021-05-14,000002,Vente,48000,1,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0862,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,255,2.068295,46.637127
2021-625497,2021-05-14,000002,Vente,48000,2,,RTE DE NERET,0050,36400,36221,Thevet-Saint-Julien,36,,,362210000B1014,,,,,,,,,,,,,0,,,,,J,jardins,,,839,2.068468,46.637063
2021-625859,2021-05-14,000001,Vente,10054,,,LE PATUREAU DE LA GRANGE C,B302,36400,36221,Thevet-Saint-Julien,36,,,362210000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,11410,2.076098,46.628963
2021-625859,2021-05-14,000001,Vente,10054,,,LE PATUREAU DE LA GRANGE C,B302,36400,36221,Thevet-Saint-Julien,36,,,362210000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,6870,2.07743,46.630394
2021-625921,2021-05-20,000001,Vente,2000,,,LE CHAMP DE LA POTENCE,B073,36400,36221,Thevet-Saint-Julien,36,,,362210000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,8695,2.077996,46.640292
2021-626135,2021-05-28,000002,Echange,250,,,THEVEAU,B445,36400,36221,Thevet-Saint-Julien,36,,,362210000E0367,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.073239,46.624613
2021-626135,2021-05-28,000003,Echange,250,,,THEVEAU,B445,36400,36221,Thevet-Saint-Julien,36,,,362210000E0365,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.074138,46.625022
2021-626351,2021-06-03,000001,Vente,60500,,,LE BOURG,B024,36400,36221,Thevet-Saint-Julien,36,,,362210000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.069204,46.63839
2021-626351,2021-06-03,000001,Vente,60500,4,,RUE DU DOCTEUR BAUCHET,0008,36400,36221,Thevet-Saint-Julien,36,,,362210000B0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.069265,46.638274
2021-626351,2021-06-03,000001,Vente,60500,4,,RUE DU DOCTEUR BAUCHET,0008,36400,36221,Thevet-Saint-Julien,36,,,362210000B0726,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,290,2.069265,46.638274
2021-626426,2021-06-30,000001,Vente,1000,,,LA PREUGNE APPELEE,B412,36400,36221,Thevet-Saint-Julien,36,,,362210000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.090239,46.644596
2021-626674,2021-06-28,000001,Vente,3000,5196,,LA GROSSE POUZERIE,B261,36400,36221,Thevet-Saint-Julien,36,,,362210000G0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4983,2.061648,46.61298
2021-626674,2021-06-28,000001,Vente,3000,5196,,LA GROSSE POUZERIE,B261,36400,36221,Thevet-Saint-Julien,36,,,362210000G0185,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,4983,2.061648,46.61298
2021-626943,2021-07-03,000001,Vente,120755,2,,PL SAINT MARTIN,0045,36400,36221,Thevet-Saint-Julien,36,,,362210000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.066201,46.637214
2021-626943,2021-07-03,000001,Vente,120755,2,,PL SAINT MARTIN,0045,36400,36221,Thevet-Saint-Julien,36,,,362210000B0884,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,420,2.066201,46.637214
2021-626943,2021-07-03,000001,Vente,120755,2,,PL SAINT MARTIN,0045,36400,36221,Thevet-Saint-Julien,36,,,362210000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.066201,46.637214
2021-626943,2021-07-03,000001,Vente,120755,2,,PL SAINT MARTIN,0045,36400,36221,Thevet-Saint-Julien,36,,,362210000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.066201,46.637214
2021-626989,2021-07-17,000002,Vente,111437.86,,,LE CHAMP ROCHOU,B124,36400,36221,Thevet-Saint-Julien,36,,,362210000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,2685,2.041044,46.65372
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES PATUREAUX DE LA GARENN,B315,36400,36221,Thevet-Saint-Julien,36,,,362210000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,75520,2.038489,46.647632
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES PRES DU MOULIN,B407,36400,36221,Thevet-Saint-Julien,36,,,362210000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,7940,2.036645,46.648792
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES PRES DU MOULIN,B407,36400,36221,Thevet-Saint-Julien,36,,,362210000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,15705,2.036866,46.649141
2021-626989,2021-07-17,000002,Vente,111437.86,,,LE MOULIN DES CONTENTS,B285,36400,36221,Thevet-Saint-Julien,36,,,362210000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,17690,2.036193,46.650561
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES ECHAUSSIS,B203,36400,36221,Thevet-Saint-Julien,36,,,362210000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,14840,2.035725,46.651444
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES ECHAUSSIS,B203,36400,36221,Thevet-Saint-Julien,36,,,362210000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,25360,2.034155,46.651765
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES ECHAUSSIS,B203,36400,36221,Thevet-Saint-Julien,36,,,362210000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.035519,46.652463
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES TAILLES,B436,36400,36221,Thevet-Saint-Julien,36,,,362210000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,20150,2.034708,46.653029
2021-626989,2021-07-17,000002,Vente,111437.86,,,LE CHAMP ROCHOU,B124,36400,36221,Thevet-Saint-Julien,36,,,362210000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.040927,46.653991
2021-626989,2021-07-17,000002,Vente,111437.86,,,LE PRE CLOUX,B349,36400,36221,Thevet-Saint-Julien,36,,,362210000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,60515,2.037176,46.653108
2021-626989,2021-07-17,000002,Vente,111437.86,,,LES TAILLES,B436,36400,36221,Thevet-Saint-Julien,36,,,362210000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,511,2.035919,46.653692
2021-626989,2021-07-17,000002,Vente,111437.86,,,LA CHAUME,B168,36400,36221,Thevet-Saint-Julien,36,,,362210000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,30460,2.034606,46.655055
2021-627312,2021-08-06,000001,Vente,65000,3,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.068157,46.637134
2021-627312,2021-08-06,000001,Vente,65000,5,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B1015,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,515,2.06804,46.637018
2021-627312,2021-08-06,000001,Vente,65000,5,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.06804,46.637018
2021-628485,2021-09-30,000001,Vente,65000,5199,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0339,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,PARC,Parc,379,2.055911,46.614286
2021-628485,2021-09-30,000001,Vente,65000,5199,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0339,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,2.055911,46.614286
2021-628485,2021-09-30,000001,Vente,65000,5199,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,379,2.055911,46.614286
2021-628485,2021-09-30,000001,Vente,65000,5199,,LE CHATEAU DE LA POUZERIE,B166,36400,36221,Thevet-Saint-Julien,36,,,362210000G0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.055911,46.614286
2021-628924,2021-10-21,000001,Vente,110000,5146,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0464,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,900,2.068866,46.655682
2021-628924,2021-10-21,000001,Vente,110000,5146,,LA PRESLE,B410,36400,36221,Thevet-Saint-Julien,36,,,362210000A0464,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,566,2.068866,46.655682
2021-628925,2021-10-21,000001,Vente,4500,,,LES TAILLES DE BEAUDOUIN,B440,36400,36221,Thevet-Saint-Julien,36,,,362210000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,11970,2.094491,46.643889
2021-628925,2021-10-21,000001,Vente,4500,,,LA PREUGNE APPELEE,B412,36400,36221,Thevet-Saint-Julien,36,,,362210000F0173,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.089516,46.644815
2021-628925,2021-10-21,000001,Vente,4500,,,LA PREUGNE APPELEE,B412,36400,36221,Thevet-Saint-Julien,36,,,362210000F0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,2.0901,46.644885
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0028,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.056349,46.618507
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0029,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.05648,46.618588
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0032,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.057052,46.61846
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0033,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.057111,46.618202
2021-628928,2021-10-22,000001,Vente,300000,5276,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.05674,46.618452
2021-628928,2021-10-22,000001,Vente,300000,5276,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.05674,46.618452
2021-628928,2021-10-22,000001,Vente,300000,5276,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0035,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,920,2.05674,46.618452
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0036,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.056445,46.618325
2021-628928,2021-10-22,000001,Vente,300000,,,LES GRANDS PRES,B254,36400,36221,Thevet-Saint-Julien,36,,,362210000G0054,,,,,,,,,,,,,0,,,,,P,prés,,,4830,2.058273,46.617863
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0308,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.056912,46.618664
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0311,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.056733,46.61867
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0332,,,,,,,,,,,,,0,,,,,T,terres,,,244,2.05673,46.618731
2021-628928,2021-10-22,000001,Vente,300000,,,LA PETITE POUZERIE,B330,36400,36221,Thevet-Saint-Julien,36,,,362210000G0334,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.057129,46.618576
2021-630284,2021-12-30,000001,Vente,60000,8,,RTE DE LA CHATRE,0015,36400,36221,Thevet-Saint-Julien,36,,,362210000B0696,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,2.068,46.637419
