siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040147019,00026,04014701900026,O,1995-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LE PRIEURE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.13Z,NAFRev2,N,5.988412,45.539815,0.83,street,Rte Royale 73190 Saint-Jeoire-Prieuré,73249_0049,G,RTE ROYALE,
217302496,00013,21730249600013,O,1983-03-01,11,2018,,2020-08-25T10:18:53,false,5,HOTEL DE VILLE,,,,,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2019-11-04,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.99544,45.526768,0.45,street,Che de Villabout 73190 Saint-Jeoire-Prieuré,73249_0093,D,CHE DE VILLABOUT,
217302496,00021,21730249600021,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,37,,CHE,DES FRASSES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.991271,45.533007,0.8,street,Che des Frasses 73190 Saint-Jeoire-Prieuré,73249_0044,G,CHE DES FRASSES,
217302496,00039,21730249600039,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.991506,45.533346,0.38,street,Che de la Maye 73190 Saint-Jeoire-Prieuré,73249_0045,G,CHE DE LA MAYE,
217302496,00047,21730249600047,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,215,,CHE,DES FRASSES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.990628,45.531409,0.94,housenumber,215 Che des Frasses 73190 Saint-Jeoire-Prieuré,73249_0044_00215,G,215 CHE DES FRASSES,
217302496,00054,21730249600054,O,2019-11-04,,,,2021-02-23T10:33:19,true,1,,215,,CHE,DES FRASSES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2019-11-04,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.990628,45.531409,0.94,housenumber,215 Che des Frasses 73190 Saint-Jeoire-Prieuré,73249_0044_00215,G,215 CHE DES FRASSES,
267301323,00015,26730132300015,O,1953-02-07,,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2019-11-04,F,CCAS,,,,88.99B,NAFRev2,N,5.991506,45.533346,0.38,street,Che de la Maye 73190 Saint-Jeoire-Prieuré,73249_0045,G,CHE DE LA MAYE,
267301323,00023,26730132300023,O,2019-11-04,,,,2021-02-23T10:35:20,true,1,MAIRIE,215,,CHE,DES FRASSES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,88.99B,NAFRev2,N,5.990628,45.531409,0.94,housenumber,215 Che des Frasses 73190 Saint-Jeoire-Prieuré,73249_0044_00215,G,215 CHE DES FRASSES,
301002739,00011,30100273900011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301002739,00029,30100273900029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PUISET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,5.991573,45.536416,0.73,street,Che du Puiset 73190 Saint-Jeoire-Prieuré,73249_0075,G,CHE DU PUISET,
305074098,00032,30507409800032,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,45.3A,NAF1993,N,5.990736,45.539769,0.93,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
305566929,00025,30556692900025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,B P 2,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306388455,00017,30638845500017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,7,,,,,,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
307317362,00019,30731736200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PUISET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.991573,45.536416,0.73,street,Che du Puiset 73190 Saint-Jeoire-Prieuré,73249_0075,G,CHE DU PUISET,
308449024,05302,30844902405302,O,1987-09-19,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,NATIONALE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.989617,45.539626,0.93,street,Rte Nationale 6 73190 Saint-Jeoire-Prieuré,73249_0050,G,RTE NATIONALE 6,
308681832,00017,30868183200017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
308710508,00026,30871050800026,O,2008-12-17,00,2018,,2020-08-25T10:23:59,false,3,CHATEAU DE LA GENTILHOMMIERE,501,,CHE,DE LA CARETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20B,NAFRev2,N,5.983467,45.525781,0.94,housenumber,501 Che de la Carette 73190 Saint-Jeoire-Prieuré,73249_0019_00501,G,501 CHE DE LA CARETTE,
309134112,00015,30913411200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LACHAT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,72.01,NAP,N,5.989577,45.52802,0.92,street,Che de Lachat 73190 Saint-Jeoire-Prieuré,73249_0054,G,CHE DE LACHAT,
309925477,00031,30992547700031,O,1981-10-01,NN,,,2019-11-14T14:00:56,true,5,LIEU-DIT LES COTES,2052,,RTE,ROYALE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.99C,NAFRev2,O,2.6123281,48.7681848,0.73,poi,Route Royale (Pont) La Queue-en-Brie,https://osm.org/way/100212304,G,,
311420517,00030,31142051700030,O,1982-12-31,,,,2019-11-14T14:00:56,false,2,,,,LD,LES COTES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,70.2C,NAF1993,N,5.994143,45.539654,0.41,locality,Les Vignes des Nants 73190 Saint-Jeoire-Prieuré,73249_b041,G,LES VIGNES DES NANTS,
314919705,00017,31491970500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AUTOROUTE AL 1,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316527779,00011,31652777900011,O,,,,,2019-11-14T14:00:56,true,1,,2050,,RTE,ROYALE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.6123281,48.7681848,0.73,poi,Route Royale (Pont) La Queue-en-Brie,https://osm.org/way/100212304,G,,
318732823,00048,31873282300048,O,1998-01-01,02,2018,,2020-09-30T03:50:54,true,3,,,,CHE,DE LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,5.990736,45.539769,0.82,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
320649585,00017,32064958500017,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA VIAGER,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,5.980878,45.538525,0.94,street,Che de la Viager 73190 Saint-Jeoire-Prieuré,73249_0090,G,CHE DE LA VIAGER,
321008880,00015,32100888000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LACHAT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.02,NAP,N,5.989577,45.52802,0.92,street,Che de Lachat 73190 Saint-Jeoire-Prieuré,73249_0054,G,CHE DE LACHAT,
321285629,00028,32128562900028,O,1987-03-21,NN,,,2019-11-14T14:00:56,true,3,,,,LD,VILLABOUT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.99544,45.526768,0.92,street,Che de Villabout 73190 Saint-Jeoire-Prieuré,73249_0093,G,CHE DE VILLABOUT,
321737223,00016,32173722300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA VIAGER,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.980878,45.538525,0.94,street,Che de la Viager 73190 Saint-Jeoire-Prieuré,73249_0090,G,CHE DE LA VIAGER,
321876575,00382,32187657500382,O,1998-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,N 6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.4A,NAFRev1,O,5.989617,45.539626,0.69,street,Rte Nationale 6 73190 Saint-Jeoire-Prieuré,73249_0050,G,RTE NATIONALE 6,
322912536,00016,32291253600016,O,,,,,2019-11-14T14:00:56,true,1,,,,,RN 6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.989617,45.539626,0.32,street,Rte Nationale 6 73190 Saint-Jeoire-Prieuré,73249_0050,G,RTE NATIONALE 6,
323493072,00017,32349307200017,O,1982-03-01,02,2018,,2020-08-25T10:30:15,true,4,,,,LOT,PLAN CHAMP,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,5.991974,45.536811,0.69,street,R du Plan Champ 73190 Saint-Jeoire-Prieuré,73249_0070,G,R DU PLAN CHAMP,
323630608,00012,32363060800012,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LETRAZ,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.0412112,45.862466,0.88,poi.track,Route de Letraz (Chemin) Montagny-les-Lanches,https://osm.org/way/317687675,G,,
324462829,00056,32446282900056,O,2004-06-01,,,,2019-11-14T14:00:56,false,3,,363,,CHE,DU PRIEURE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2007-02-18,F,,,,,74.1G,NAFRev1,N,5.994225,45.532441,0.94,housenumber,363 Che du Prieure 73190 Saint-Jeoire-Prieuré,73249_0074_00363,G,363 CHE DU PRIEURE,
324976232,00011,32497623200011,O,1982-07-14,NN,,,2019-11-14T14:00:56,true,5,CAFE CASTALDY,,,RUE,BP 2,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
325011328,00029,32501132800029,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES LITIERES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,5.990651,45.531,0.4,street,Che de la Fruitiere 73190 Saint-Jeoire-Prieuré,73249_0043,G,CHE DE LA FRUITIERE,
325727212,00012,32572721200012,O,1982-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAN CHAMP,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,5.991974,45.536811,0.93,street,R du Plan Champ 73190 Saint-Jeoire-Prieuré,73249_0070,G,R DU PLAN CHAMP,
326521002,00138,32652100200138,O,1985-06-01,12,2018,,2020-08-25T10:31:57,false,5,,70,,,ROUTE NATIONALE 6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-12-09,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,5.989617,45.539626,0.78,housenumber,70 Rte Nationale 6 73190 Saint-Jeoire-Prieuré,73249_0050_00070,G,70 RTE NATIONALE 6,
326645827,00014,32664582700014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN CHAMP,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.991974,45.536811,0.79,street,R du Plan Champ 73190 Saint-Jeoire-Prieuré,73249_0070,G,R DU PLAN CHAMP,
327367777,00015,32736777700015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PUISET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.991573,45.536416,0.73,street,Che du Puiset 73190 Saint-Jeoire-Prieuré,73249_0075,G,CHE DU PUISET,
329663801,00051,32966380100051,O,2001-01-16,NN,,,2019-11-14T14:00:56,false,4,,,,,RN6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAISON DE LA LITERIE,,,,52.4H,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
331218115,00011,33121811500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LETRAZ,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,6.0412112,45.862466,0.88,poi.track,Route de Letraz (Chemin) Montagny-les-Lanches,https://osm.org/way/317687675,G,,
331436345,00051,33143634500051,O,1992-09-02,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DE LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,5.990736,45.539769,0.85,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
331436352,00057,33143635200057,O,1994-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,5.990736,45.539769,0.85,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
331442921,00051,33144292100051,O,1994-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,5.990736,45.539769,0.85,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
331822593,00017,33182259300017,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,74.1G,NAFRev1,N,5.990736,45.539769,0.93,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
331822593,00025,33182259300025,O,1983-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.1G,NAFRev1,N,5.990736,45.539769,0.93,street,Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013,G,MTE DE LA BOISSERETTE,
332641687,00071,33264168700071,O,2014-09-01,02,2018,,2020-08-25T10:35:43,false,1,,32,,,MONTEE DE LA BOISSERETTE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA COOP,,,SICA LA BEAUFORTAINE,47.29Z,NAFRev2,O,5.990736,45.539769,0.77,housenumber,32 Mte de la Boisserette 73190 Saint-Jeoire-Prieuré,73249_0013_00032,G,32 MTE DE LA BOISSERETTE,
333566834,00011,33356683400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,STATION SERVICE BELLEDONNE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,65.02,NAP,N,,,0,,,,,,
333585081,00016,33358508100016,O,1985-08-29,NN,,,2020-02-21T20:01:35,true,4,,,,CHE,DE LA VIAGER,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.980878,45.538525,0.94,street,Che de la Viager 73190 Saint-Jeoire-Prieuré,73249_0090,G,CHE DE LA VIAGER,
333729176,00037,33372917600037,O,1995-02-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LACHAT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,33.1B,NAF1993,N,5.989577,45.52802,0.92,street,Che de Lachat 73190 Saint-Jeoire-Prieuré,73249_0054,G,CHE DE LACHAT,
334466042,00044,33446604200044,O,2015-09-23,,,7420ZR,2021-02-23T10:53:38,true,1,320G RUE DE PLAN CHAMP,,,,DOMAINE DE PLAN CHAMP,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2015-09-23,A,PIXALPES,,,,74.20Z,NAFRev2,N,5.991974,45.536811,0.55,street,R du Plan Champ 73190 Saint-Jeoire-Prieuré,73249_0070,G,R DU PLAN CHAMP,
334881877,00016,33488187700016,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PUISET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,5.991573,45.536416,0.73,street,Che du Puiset 73190 Saint-Jeoire-Prieuré,73249_0075,G,CHE DU PUISET,
335177085,00065,33517708500065,O,2020-11-03,,,,2021-02-23T10:54:09,true,1,,149,,CHE,DE LA FRUITIERE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,96.09Z,NAFRev2,N,5.99087,45.529735,0.94,housenumber,149 Che de la Fruitiere 73190 Saint-Jeoire-Prieuré,73249_0043_00149,G,149 CHE DE LA FRUITIERE,
337831887,00035,33783188700035,O,1992-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LETRAZ,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2001-12-31,F,PATRICE BLANC LUTHIER,,,,36.3Z,NAF1993,O,6.0412112,45.862466,0.88,poi.track,Route de Letraz (Chemin) Montagny-les-Lanches,https://osm.org/way/317687675,G,,
338613938,00020,33861393800020,O,2002-07-01,,,,2019-11-14T14:00:56,false,3,LES PETRALES,,,,RN6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.6E,NAFRev1,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
338613938,00038,33861393800038,O,2004-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PETRALES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.989892,45.527648,0.84,street,Che des Petrales 73190 Saint-Jeoire-Prieuré,73249_0065,G,CHE DES PETRALES,
339754459,00057,33975445900057,O,2009-07-01,,,4932ZA,2021-02-23T10:55:55,true,1,,315,,CHE,DU PUISET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.32Z,NAFRev2,N,5.9902,45.533833,0.94,housenumber,315 Che du Puiset 73190 Saint-Jeoire-Prieuré,73249_0075_00315,G,315 CHE DU PUISET,
339848400,00034,33984840000034,O,1993-10-04,,,,2019-11-14T14:00:56,false,3,,,,,LACHAT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2G,NAF1993,N,5.989577,45.52802,0.92,street,Che de Lachat 73190 Saint-Jeoire-Prieuré,73249_0054,G,CHE DE LACHAT,
340018852,02034,34001885202034,O,1994-12-19,12,2018,,2020-08-25T10:38:59,false,6,AUTOROUTE A43 AIRE DE L'ABIS,,,,STATION SERVICE BP,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,2.3765796,48.866321,0.81,poi.bar,Station-service (Bar) Paris,https://osm.org/node/5060790621,G,,
340018852,02273,34001885202273,O,2001-01-18,NN,,,2019-11-14T14:00:56,false,4,AUTOROUTE A43,,,,AIRE DE L'ABIS,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,N,5.991194,45.524897,0.79,street,Che de l'Abis 73190 Saint-Jeoire-Prieuré,73249_0001,G,CHE DE L ABIS,
340218825,00024,34021882500024,O,1989-10-05,NN,,,2019-11-14T14:00:56,true,1,,,,LD,AUTOROUTE A 41,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
340233717,00040,34023371700040,O,2003-06-01,,,,2019-11-14T14:00:56,false,6,,21,,CHE,DE LA MAYE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.34Z,NAFRev2,N,5.991506,45.533346,0.94,housenumber,21 Che de la Maye 73190 Saint-Jeoire-Prieuré,73249_0045_00021,G,21 CHE DE LA MAYE,
340661750,00018,34066175000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE DOUCHET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,51.2C,NAF1993,N,5.984346,45.531019,0.76,street,Che de Douchet 73190 Saint-Jeoire-Prieuré,73249_0038,G,CHE DE DOUCHET,
341490282,00017,34149028200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GABELLE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,45.3A,NAF1993,N,5.99043,45.537105,0.92,street,Che de la Gabelle 73190 Saint-Jeoire-Prieuré,73249_0046,G,CHE DE LA GABELLE,
342907474,00015,34290747400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LACHAT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,74.4B,NAF1993,O,5.989577,45.52802,0.74,street,Che de Lachat 73190 Saint-Jeoire-Prieuré,73249_0054,G,CHE DE LACHAT,
343034021,00018,34303402100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.6L,NAF1993,O,5.989617,45.539626,0.94,street,Rte Nationale 6 73190 Saint-Jeoire-Prieuré,73249_0050,G,RTE NATIONALE 6,
343042883,00029,34304288300029,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOIS PLANT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,45.3H,NAF1993,O,5.978269,45.534921,0.94,locality,Bois Plant 73190 Saint-Jeoire-Prieuré,73249_b002,G,BOIS PLANT,
343262622,16392,34326262216392,O,2009-12-16,11,2018,,2020-08-25T10:41:12,false,1,ZA LES COTES,,,,RN6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2009-12-16,A,LIDL,,,,47.11D,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
344883749,00022,34488374900022,O,1998-01-07,NN,,,2019-11-14T14:00:56,false,3,,,,,L'ETRAZ,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2005-09-02,F,A.J.C.,,,,45.4F,NAFRev1,O,5.9924487,45.5330513,0.88,poi.pharmacy,Pharmacie de l'Étraz Saint-Jeoire-Prieuré,https://osm.org/node/302657304,G,,
344883749,00048,34488374900048,O,2008-07-21,NN,,4333ZZ,2021-02-23T10:59:49,true,4,L'ETRAZ,797,,RTE,NATIONALE 6,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2015-07-07,A,A.J.C,,,,43.33Z,NAFRev2,O,5.992448,45.532838,0.94,housenumber,797 Rte Nationale 6 73190 Saint-Jeoire-Prieuré,73249_0050_00797,G,797 RTE NATIONALE 6,
345309553,00021,34530955300021,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DE LA GABELLE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.99043,45.537105,0.79,street,Che de la Gabelle 73190 Saint-Jeoire-Prieuré,73249_0046,G,CHE DE LA GABELLE,
348291196,00015,34829119600015,O,1988-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LETRAZ,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.0412112,45.862466,0.88,poi.track,Route de Letraz (Chemin) Montagny-les-Lanches,https://osm.org/way/317687675,G,,
348431511,00032,34843151100032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES LITIERES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,5.990651,45.531,0.4,street,Che de la Fruitiere 73190 Saint-Jeoire-Prieuré,73249_0043,G,CHE DE LA FRUITIERE,
348487141,00023,34848714100023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES LITIERES,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,5.990651,45.531,0.4,street,Che de la Fruitiere 73190 Saint-Jeoire-Prieuré,73249_0043,G,CHE DE LA FRUITIERE,
349794438,00037,34979443800037,O,1994-04-22,NN,,,2019-11-14T14:00:56,true,3,LES LITIERES,,,,LACHAT,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.989577,45.52802,0.92,street,Che de Lachat 73190 Saint-Jeoire-Prieuré,73249_0054,G,CHE DE LACHAT,
349794438,00078,34979443800078,O,2015-04-01,,,,2019-11-14T14:00:56,false,1,,51,,CHE,GRAND VIGNE,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,5.99041,45.53191,0.88,housenumber,51 Che de la Grand Vigne 73190 Saint-Jeoire-Prieuré,73249_0052_00051,G,51 CHE DE LA GRAND VIGNE,
350376125,00034,35037612500034,O,2021-03-15,,,,2021-04-03T11:05:47,true,1,,70,,CHE,DE PLATET,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,86.90F,NAFRev2,N,5.984884,45.530141,0.81,housenumber,70 Che du Platet 73190 Saint-Jeoire-Prieuré,73249_0071_00070,G,70 CHE DU PLATET,
351021233,00025,35102123300025,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,L'ETRAZ,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,5.9924487,45.5330513,0.88,poi.pharmacy,Pharmacie de l'Étraz Saint-Jeoire-Prieuré,https://osm.org/node/302657304,G,,
351158043,00023,35115804300023,O,1990-03-01,NN,,,2019-11-14T14:00:56,true,6,,,,,PARKING PROVENCIA,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
352258164,00024,35225816400024,O,1994-10-01,NN,,2640ZZ,2019-11-14T14:00:56,false,4,,783,,RTE,DEPARTEMENTALE 1006,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,95.12Z,NAFRev2,N,6.9055726,45.2564642,0.86,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
353745938,00012,35374593800012,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73190,SAINT-JEOIRE-PRIEURE,,,73249,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,