siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096573662,00010,09657366200010,O,,NN,,,2010-03-02T04:37:35,true,1,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
096673256,00010,09667325600010,O,1966-01-01,NN,,,2008-04-26T08:11:34,true,4,,,,,MAISON LAHEOUS,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,-1.056511,43.507534,0.5,street,Chemin de Laheous 64270 Léren,64334_0090,G,CHEMIN DE LAHEOUS,
096972005,00019,09697200500019,O,1966-01-01,NN,,,2008-01-04T18:11:37,true,6,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
097371587,00011,09737158700011,O,,NN,,,,true,1,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
216403345,00012,21640334500012,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403345,00020,21640334500020,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,3,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403345,00038,21640334500038,O,2021-01-01,,,,2021-04-14T15:54:42,false,1,MAIRIE,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2021-01-01,A,PHOTOVOLTAIQUE LEREN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
266403187,00013,26640318700013,O,1983-03-01,NN,,,2021-06-04T12:12:51,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406412,00012,26640641200012,O,1996-12-25,,,,2010-06-26T03:13:58,true,2,,,,,MAIRIE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400435,00016,29640043500016,O,1991-01-01,NN,,,,true,4,,,,,MAIRIE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316411404,00023,31641140400023,O,,,,,,true,1,,,,,QRT CASSON,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
321298184,00011,32129818400011,O,,,,,,true,1,,,,,MAISON HENRIETTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323933002,00012,32393300200012,O,1982-01-01,NN,,,2008-11-07T00:40:45,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
331214221,00011,33121422100011,O,1984-11-23,NN,,,2008-11-17T09:02:24,true,3,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
331461962,00036,33146196200036,O,2021-07-15,,,2369ZB,2023-03-23T16:58:16,true,1,,430,,RTE,DE BERDOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,ATELIER LE GRAND D'ORGE,23.69Z,NAFRev2,N,-1.05038,43.508823,0.68,housenumber,430 Chemin de Berdou 64270 Léren,64334_0030_00430,G,430 CHEMIN DE BERDOU,
331884544,00015,33188454400015,O,1985-01-15,NN,,,2008-01-04T20:18:46,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333183614,00010,33318361400010,O,1985-06-02,NN,,,2009-07-10T08:44:56,true,3,,,,,MAISON LAFITTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.2V,NAF1993,N,0.4401947,44.3557692,0.88,poi.attraction,Maison du Pruneau (Attraction) Lafitte-sur-Lot,https://osm.org/node/4440340073,G,,
334843588,00016,33484358800016,O,1986-02-10,NN,,,,true,1,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
335009528,00019,33500952800019,O,1986-01-01,NN,,,2008-01-04T21:06:20,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339888521,00038,33988852100038,O,2004-07-05,NN,,,2015-08-17T09:32:51,false,3,,,,,LE BOURG,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,-1.049994,43.50793,0.31,street,Chemin de Berdou 64270 Léren,64334_0030,G,CHEMIN DE BERDOU,
339888521,00046,33988852100046,O,2015-07-01,,,,2016-04-13T04:29:20,true,2,,761,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.31Z,NAFRev2,N,-1.037368,43.504896,0.86,housenumber,761 Chemin du Bas Leren 64270 Léren,64334_0020_00761,G,761 CHEMIN DU BAS LEREN,
340617489,00018,34061748900018,O,1987-01-01,NN,,,2008-01-04T21:44:01,true,3,,,,,MAISON BEZI,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344787577,00016,34478757700016,O,1988-05-31,NN,,,2008-11-08T00:20:04,false,3,MAISON HENRIETTE,,,,VOIE COMMUNALE DES ANTYS,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2000-10-01,F,HYGIENE ET NETTOYAGE,,,,74.7Z,NAF1993,,,,0,,,,,,
349786574,00013,34978657400013,O,1989-01-01,NN,,,2010-06-30T04:33:31,true,4,,,,,MAISON BERGERAS,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,0.5592458,46.8073863,0.72,poi.guest_house,La Bergerie (Maison d'hôte) Châtellerault,https://osm.org/node/2550660155,G,,
350756359,00062,35075635900062,O,2022-02-02,,,,2022-03-05T12:55:03,true,1,,100,,CHE,DE LAUGA,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2022-02-02,A,LE RUCHER AU FIL DES ABEILLES,,,,01.49Z,NAFRev2,N,-1.057345,43.504265,0.82,housenumber,100 Chemin de Lauga 64270 Léren,64334_0110_00100,G,100 CHEMIN DE LAUGA,
351830476,00013,35183047600013,O,1989-08-01,NN,,,2019-10-23T04:06:47,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
381204254,00019,38120425400019,O,1991-02-01,NN,,,2018-09-29T12:09:41,true,3,,,,LD,LAPOUBLE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.050001,43.500831,0.91,street,Chemin de Lapouble 64270 Léren,64334_0100,G,CHEMIN DE LAPOUBLE,
384407532,00017,38440753200017,O,1992-01-20,NN,,,2021-01-27T03:50:40,true,3,,1501,,RTE,PEYREHORADE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.057973,43.509201,0.85,housenumber,1501 Route de Peyrehorade 64270 Léren,64334_0130_01501,G,1501 ROUTE DE PEYREHORADE,
387519770,00011,38751977000011,O,1992-04-09,NN,,,2022-03-10T03:59:11,true,3,PRESIDENT:MR MILHET DOMINI,,,,MAIRIE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391983616,00015,39198361600015,O,1992-01-01,NN,,,,true,1,,,,,BERDOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,01.3Z,NAF1993,N,-1.049994,43.50793,0.91,street,Chemin de Berdou 64270 Léren,64334_0030,G,CHEMIN DE BERDOU,
393009071,00019,39300907100019,O,1992-01-01,NN,,,2016-06-20T09:43:43,true,3,,,,,MAISON CHICOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394110662,00019,39411066200019,O,1994-02-01,NN,,,2021-02-23T11:19:53,true,3,,81,,CHE,LAHEOUS,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.056729,43.507533,0.86,housenumber,81 Chemin de Laheous 64270 Léren,64334_0090_00081,G,81 CHEMIN DE LAHEOUS,
395367220,00047,39536722000047,O,2017-08-12,,,8219ZP,2023-08-31T11:33:22,true,2,,241,,RTE,DE PEYREHORADE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2023-07-25,F,SOFASSIST  SOFISHOPS,,,SOFASSIST  SOFISHOPS,82.19Z,NAFRev2,N,-1.046782,43.502989,0.86,housenumber,241 Route de Peyrehorade 64270 Léren,64334_0130_00241,G,241 ROUTE DE PEYREHORADE,
398782300,00014,39878230000014,O,1993-01-01,NN,,,,true,1,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402056576,00018,40205657600018,O,1994-02-01,NN,,,2015-03-18T03:36:55,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402230569,00012,40223056900012,O,,NN,,,,true,1,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
403793680,00014,40379368000014,O,1996-02-12,NN,,,,false,4,,,,,MAISON LACOSTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,67.2Z,NAF1993,N,3.1708335,45.318424,0.9,poi.3,Maison Lacoste (Patrimoine national) Blesle,https://osm.org/way/292127876,G,,
404923534,00030,40492353400030,O,2017-12-31,,,,2022-06-06T08:57:24,true,3,,160,,CHE,RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2022-02-06,A,,,,,96.09Z,NAFRev2,N,-1.054323,43.504188,0.8,housenumber,160 Chemin du Ricot 64270 Léren,64334_0150_00160,G,160 CHEMIN DU RICOT,
410839112,00019,41083911200019,O,1997-01-03,NN,,8130ZZ,2015-03-17T00:49:25,true,4,MAISON LAUGA,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.4B,NAFRev1,N,-1.057345,43.504265,0.43,street,Chemin de Lauga 64270 Léren,64334_0110,D,CHEMIN DE LAUGA,
410915466,00016,41091546600016,O,1989-10-06,NN,,,2008-01-04T21:50:48,true,3,MAISON CASTERANOU,,,QUA,LA POUBLE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412074676,00013,41207467600013,O,1987-11-20,NN,,,2018-09-29T12:37:07,true,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418477048,00015,41847704800015,O,1991-06-01,NN,,,2019-02-15T19:54:52,true,4,,50,,CHE,DE L'EGLISE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,-1.035631,43.505935,0.84,housenumber,50 Chemin de l’Eglise 64270 Léren,64334_0070_00050,G,50 CHEMIN DE L EGLISE,
419191986,00019,41919198600019,O,1982-12-31,NN,,,,true,4,,,,,HAOU DE LAOUGA,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191994,00013,41919199400013,O,1982-12-31,NN,,,2010-04-09T12:55:07,true,4,,,,,GAILLET,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.053996,50.6234428,0.89,poi.pharmacy,Pharmacie Gaillet Lille,https://osm.org/way/59468932,G,,
420769911,00017,42076991100017,O,1998-10-22,NN,,,,false,4,,,,,MAISON LASSALLE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2001-01-01,F,BUREAU ETUDE PARASITOLOGIE IMMOBILIERE,,,,74.8K,NAF1993,N,,,0,,,,,,
422955229,00014,42295522900014,O,1999-05-01,NN,,,2017-05-04T01:43:08,true,4,,,,,MAISON BI ENA,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424013142,00015,42401314200015,O,1999-07-25,NN,,,2016-08-25T13:47:18,true,5,,,,,MAISON LHERTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424451714,00010,42445171400010,O,1999-09-01,NN,,,2019-07-17T04:11:23,true,4,MAISON SANSOUN,,,,MAISON SANSOUN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424537983,00019,42453798300019,O,1999-09-01,NN,,,2008-01-05T00:58:40,true,3,,,,,LACOSTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
430597500,00015,43059750000015,O,1989-08-01,NN,,,2012-12-31T03:36:30,true,4,,,,,CASSOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.044042,43.498051,0.5,street,Chemin de Casteranaou 64270 Léren,64334_0040,G,CHEMIN DE CASTERANAOU,
443542287,00034,44354228700034,O,2007-03-15,,,,2008-01-04T22:05:31,false,2,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
447529710,00017,44752971000017,O,2003-02-01,NN,,,2021-02-23T13:28:46,true,4,,449,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,-1.041285,43.503581,0.86,housenumber,449 Chemin du Bas Leren 64270 Léren,64334_0020_00449,G,449 CHEMIN DU BAS LEREN,
449970375,00019,44997037500019,O,2003-09-01,NN,,,2012-05-05T09:15:29,true,3,,,,,MAISON HAOU DE LAOUGA,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451393169,00011,45139316900011,O,2003-12-10,NN,,,2008-01-05T02:25:25,true,3,LA NAVARINE,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
452477839,00016,45247783900016,O,2004-01-01,NN,,,2019-09-28T03:40:48,true,5,MAISON LHERTE,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
483031670,00019,48303167000019,O,2005-07-01,NN,,,2009-06-27T12:12:35,false,3,MAISON LASDUS - RD 28,,,QUAI,LASPLACES,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
490396108,00014,49039610800014,O,2006-06-02,,,,2014-07-10T00:31:29,false,4,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
490571866,00014,49057186600014,O,2006-06-15,,,,2017-05-03T08:35:58,true,6,MAISON COUNDOUM,,,,MAISON COUNDOUM,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2017-04-30,F,GREEN ISLAND,,,,85.51Z,NAFRev2,N,,,0,,,,,,
495082133,00010,49508213300010,O,2007-04-15,,,,2008-11-18T20:01:10,true,3,,,,QUAI,RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41B,NAFRev2,N,-1.061467,43.501828,0.51,street,Chemin du Ricot 64270 Léren,64334_0150,G,CHEMIN DU RICOT,
498113034,00017,49811303400017,O,2007-05-01,,,,2008-10-03T08:10:28,false,3,,,,,VILLA L ESCAPADE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2008-09-04,F,G 2 I D,,,,70.22Z,NAFRev2,N,-1.2224813,48.8382064,0.72,poi.kiosk,L'Escapade (Kiosque) Villedieu-les-Poêles-Rouffigny,https://osm.org/node/2429538460,G,,
509465621,00043,50946562100043,O,2018-10-05,,,8121ZZ,2021-06-23T10:12:58,true,2,,75,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,-1.044325,43.501664,0.85,housenumber,75 Chemin du Bas Leren 64270 Léren,64334_0020_00075,G,75 CHEMIN DU BAS LEREN,
509649513,00033,50964951300033,P,2015-09-01,,,8121ZZ,2022-09-07T03:53:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LEREN,,[ND],64334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
511766438,00010,51176643800010,O,2009-03-30,,,,2009-04-14T11:13:17,true,1,,,,,MAISON ARRIEUMERLOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518702691,00016,51870269100016,O,2009-07-01,,,,2009-12-10T09:16:43,true,1,,,,QUA,RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-1.061467,43.501828,0.55,street,Chemin du Ricot 64270 Léren,64334_0150,G,CHEMIN DU RICOT,
518702790,00016,51870279000016,O,2009-07-01,01,2020,1623ZZ,2022-08-29T09:20:48,true,2,,,,QUA,RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,-1.061467,43.501828,0.55,street,Chemin du Ricot 64270 Léren,64334_0150,G,CHEMIN DU RICOT,
523766905,00021,52376690500021,O,2017-03-02,,,,2017-06-18T03:44:17,true,2,,80,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,66.22Z,NAFRev2,N,-1.044068,43.501572,0.85,housenumber,80 Chemin du Bas Leren 64270 Léren,64334_0020_00080,G,80 CHEMIN DU BAS LEREN,
532023546,00015,53202354600015,O,2011-05-02,,,,2016-05-31T05:21:52,true,2,,,,,MAISON LHERTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
537886822,00015,53788682200015,O,2011-11-15,,,,2022-10-07T03:49:00,false,2,,760,,,MAISON BI-ENA,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
752524728,00017,75252472800017,O,2012-07-01,,,,2013-08-07T19:27:00,true,2,,1530,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.82Z,NAFRev2,N,-1.036878,43.500258,0.86,housenumber,1530 Chemin du Bas Leren 64270 Léren,64334_0020_01530,G,1530 CHEMIN DU BAS LEREN,
752583005,00018,75258300500018,O,2012-06-18,,,,2012-10-15T08:47:12,true,2,,263,,,DE PEYREHORADE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.20Z,NAFRev2,N,-1.047021,43.50325,0.88,housenumber,263 Route de Peyrehorade 64270 Léren,64334_0130_00263,G,263 ROUTE DE PEYREHORADE,
782310189,00017,78231018900017,O,1900-01-01,NN,,,2006-11-03T01:13:46,true,3,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
791723208,00017,79172320800017,O,2013-02-10,,,,2013-03-12T05:21:18,true,1,,520,,CHE,DU RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,45.20A,NAFRev2,N,-1.05847,43.502849,0.83,housenumber,520 Chemin du Ricot 64270 Léren,64334_0150_00520,G,520 CHEMIN DU RICOT,
792991002,00017,79299100200017,O,2013-05-14,01,2020,,2022-08-29T09:50:38,false,3,,80,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,66.22Z,NAFRev2,O,-1.044068,43.501572,0.85,housenumber,80 Chemin du Bas Leren 64270 Léren,64334_0020_00080,G,80 CHEMIN DU BAS LEREN,
793767682,00016,79376768200016,O,2013-06-01,,,,2013-06-21T03:44:30,true,1,,,,,MAISON BI ENA,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794432633,00012,79443263300012,P,2013-07-18,,,4312BA,2023-07-01T03:46:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LEREN,,[ND],64334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
797416401,00017,79741640100017,O,2013-09-09,,,4321AB,2014-06-27T01:37:32,true,1,MAISON MOYE,1,,CHE,DE BERDOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,FARABOS SERVICES,43.39Z,NAFRev2,N,-1.047977,43.505515,0.82,housenumber,1 Chemin de Berdou 64270 Léren,64334_0030_00001,G,1 CHEMIN DE BERDOU,
797559390,00019,79755939000019,O,2013-11-01,,,,2015-06-23T10:09:30,false,3,,777,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,47.52B,NAFRev2,O,-1.037195,43.504938,0.86,housenumber,777 Chemin du Bas Leren 64270 Léren,64334_0020_00777,G,777 CHEMIN DU BAS LEREN,
798273728,00013,79827372800013,O,2013-11-04,,,,2017-02-21T04:22:00,false,2,MAISON LE TUQUET,539,,CHE,DU RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,M.G.C.M,25.62B,NAFRev2,N,-1.054992,43.503855,0.83,housenumber,539 Chemin du Ricot 64270 Léren,64334_0150_00539,G,539 CHEMIN DU RICOT,
799347224,00013,79934722400013,O,2012-01-06,,,,2014-01-03T15:06:35,true,1,,,,,MAIRIE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799875919,00018,79987591900018,O,2014-01-27,,,9602BB,2021-05-28T08:38:05,false,2,,140,,,LIEU DIT LACOSTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,96.02B,NAFRev2,N,-1.043473,43.501783,0.4,housenumber,140 Chemin du Bas Leren 64270 Léren,64334_0020_00140,G,140 CHEMIN DU BAS LEREN,
800859050,00018,80085905000018,O,2014-01-15,,,,2018-02-15T16:47:54,true,1,,270,,CHE,DE BERDOU,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,55.20Z,NAFRev2,N,-1.049325,43.507817,0.84,housenumber,270 Chemin de Berdou 64270 Léren,64334_0030_00270,G,270 CHEMIN DE BERDOU,
800859050,00026,80085905000026,O,2017-10-01,,,,2018-01-09T14:51:38,false,1,,,,,,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
802634014,00020,80263401400020,O,2017-07-01,01,2020,,2022-08-29T09:57:38,true,1,,160,,CHE,DU RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,73.11Z,NAFRev2,O,-1.054323,43.504188,0.83,housenumber,160 Chemin du Ricot 64270 Léren,64334_0150_00160,G,160 CHEMIN DU RICOT,
813640158,00032,81364015800032,O,2020-06-13,,,,2021-02-23T17:32:17,true,1,,211,,RTE,DE ST PE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,96.09Z,NAFRev2,N,-1.043539,43.499612,0.73,housenumber,211 Route de Saint Pe 64270 Léren,64334_0160_00211,G,211 ROUTE DE SAINT PE,
818623431,00025,81862343100025,O,2022-09-09,,,,2023-04-03T11:09:19,true,1,,1415,,RTE,DE PEYREHORADE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,01.49Z,NAFRev2,N,-1.056747,43.50877,0.86,housenumber,1415 Route de Peyrehorade 64270 Léren,64334_0130_01415,G,1415 ROUTE DE PEYREHORADE,
819985169,00021,81998516900021,O,2019-01-01,,,,2022-02-05T13:46:11,true,2,,225,,CHE,DE L'EGLISE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-1.034788,43.506976,0.85,housenumber,225 Chemin de l’Eglise 64270 Léren,64334_0070_00225,G,225 CHEMIN DE L EGLISE,
823442744,00012,82344274400012,O,2016-10-06,,,,2016-11-02T04:13:00,true,1,,160,,CHE,DE RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,68.20B,NAFRev2,N,-1.054323,43.504188,0.68,housenumber,160 Chemin du Ricot 64270 Léren,64334_0150_00160,G,160 CHEMIN DU RICOT,
823978176,00019,82397817600019,O,2016-11-01,,,,2016-12-06T10:16:49,true,1,,341,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,70.22Z,NAFRev2,N,-1.041422,43.502729,0.86,housenumber,341 Chemin du Bas Leren 64270 Léren,64334_0020_00341,G,341 CHEMIN DU BAS LEREN,
828648907,00016,82864890700016,O,2017-03-23,,,,2017-06-07T09:43:33,true,1,,449,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,70.22Z,NAFRev2,N,-1.041285,43.503581,0.86,housenumber,449 Chemin du Bas Leren 64270 Léren,64334_0020_00449,G,449 CHEMIN DU BAS LEREN,
834821373,00018,83482137300018,O,2018-02-01,,,9602AB,2020-12-24T08:46:21,true,2,,520,,CHE,DU RICOT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,MARINA COIFFURE,96.02A,NAFRev2,N,-1.05847,43.502849,0.83,housenumber,520 Chemin du Ricot 64270 Léren,64334_0150_00520,G,520 CHEMIN DU RICOT,
835233990,00034,83523399000034,O,2020-12-30,,,,2021-07-26T11:27:05,true,1,,341,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,47.78A,NAFRev2,N,-1.041422,43.502729,0.86,housenumber,341 Chemin du Bas Leren 64270 Léren,64334_0020_00341,G,341 CHEMIN DU BAS LEREN,
835369836,00019,83536983600019,O,2018-02-13,,,,2022-10-05T03:52:27,true,2,BOURG,80,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.78A,NAFRev2,N,-1.044068,43.501572,0.85,housenumber,80 Chemin du Bas Leren 64270 Léren,64334_0020_00080,G,80 CHEMIN DU BAS LEREN,
839944550,00012,83994455000012,O,2018-05-24,,,,2020-07-18T03:55:51,true,2,QUARTIER LES PLACES,275,,RTE,DE PEYREHORADE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,53.20Z,NAFRev2,N,-1.046918,43.503567,0.86,housenumber,275 Route de Peyrehorade 64270 Léren,64334_0130_00275,G,275 ROUTE DE PEYREHORADE,
840347819,00020,84034781900020,O,2020-09-09,,,4520AB,2020-09-10T04:09:28,true,1,,1,,CHE,DE SARROT,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,EVOTECH AUTO,45.20A,NAFRev2,N,-1.05554,43.508311,0.82,housenumber,1 Chemin de Sarrot 64270 Léren,64334_0170_00001,G,1 CHEMIN DE SARROT,
850609686,00017,85060968600017,O,2019-04-05,,,,2023-04-28T15:13:57,true,3,,341,,CHE,DU BAS LEREN,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,70.10Z,NAFRev2,N,-1.041422,43.502729,0.86,housenumber,341 Chemin du Bas Leren 64270 Léren,64334_0020_00341,G,341 CHEMIN DU BAS LEREN,
851459297,00012,85145929700012,O,2019-04-24,,,,2019-06-12T03:45:12,true,1,,225,,CHE,DE L'EGLISE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,-1.034788,43.506976,0.85,housenumber,225 Chemin de l’Eglise 64270 Léren,64334_0070_00225,G,225 CHEMIN DE L EGLISE,
852946425,00018,85294642500018,O,2019-07-02,,,,2019-08-06T10:34:34,true,1,,50,,CHE,DE L'EGLISE MAISON LHERTE,64270,LEREN,,,64334,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,