id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78502,2020-01-15,000001,Vente,205000,755,,CHE DE SALIVAUD,0356,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0274,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,880,4.595398,44.335642
2020-78502,2020-01-15,000001,Vente,205000,755,,CHE DE SALIVAUD,0356,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0274,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,4.595398,44.335642
2020-78502,2020-01-15,000001,Vente,205000,,,LE CHAPITRE,B018,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0285,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.595852,44.335607
2020-78538,2020-01-08,000001,Vente,108000,40,,RUE IMPASSE ST THOMAS,0205,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0532,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,86,4.617136,44.327928
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0005,,,,,,,,,,,,,0,,,,,T,terres,,,6575,4.595747,44.318927
2020-78546,2020-01-09,000001,Vente,440000,5400,,SAINT JEAN,B074,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0006,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,3270,4.596056,44.319686
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0007,,,,,,,,,,,,,0,,,,,L,landes,,,5085,4.595847,44.318791
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0008,,,,,,,,,,,,,0,,,,,L,landes,,,1365,4.597223,44.320025
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0009,,,,,,,,,,,,,0,,,,,L,landes,,,2940,4.596682,44.320154
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1206,4.596682,44.320154
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2712,4.596682,44.320154
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,4342,4.596682,44.320154
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0285,,,,,,,,,,,,,0,,,,,L,landes,,,1,4.594893,44.318708
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0286,,,,,,,,,,,,,0,,,,,L,landes,,,347,4.594879,44.319348
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0287,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.595095,44.320364
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0289,,,,,,,,,,,,,0,,,,,L,landes,,,74,4.595009,44.319973
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,3199,4.59516,44.320024
2020-78546,2020-01-09,000001,Vente,440000,,,GRENOUILLET,B040,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AX0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,6978,4.59536,44.319465
2020-79431,2020-03-18,000001,Vente,15000,,,SAINT ETIENNE DE DION,B073,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4796,4.640393,44.338944
2020-79441,2020-03-05,000001,Vente,15300,,,CHATAY,B020,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AM0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,3061,4.625017,44.320162
2020-79441,2020-03-05,000001,Vente,15300,,,CHATAY,B020,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AM0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,3014,4.624623,44.319788
2020-79458,2020-03-12,000001,Vente,4370,,,LE PLAN,B062,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AL0060,,,,,,,,,,,,,0,,,,,L,landes,,,8554,4.639151,44.304707
2020-79458,2020-03-12,000001,Vente,4370,,,LE CHAMP DE BASTARD,B014,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AL0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,4.635725,44.313253
2020-79459,2020-03-12,000001,Vente,10630,,,LE PLAN,B062,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AL0066,,,,,,,,,,,,,0,,,,,L,landes,,,3802,4.640909,44.306065
2020-79459,2020-03-12,000001,Vente,10630,,,LE PLAN,B062,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AL0070,,,,,,,,,,,,,0,,,,,L,landes,,,17015,4.640225,44.306609
2020-79630,2020-05-11,000001,Vente,120000,,,BELVEZET,B004,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0123,,,,,,,,,,,,,0,,,,,L,landes,,,2303,4.62307,44.331017
2020-79630,2020-05-11,000001,Vente,120000,342,,CHE DE BRISSAN,0059,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0192,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1850,4.622786,44.330525
2020-79630,2020-05-11,000001,Vente,120000,342,,CHE DE BRISSAN,0059,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0192,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,2363,4.622786,44.330525
2020-79630,2020-05-11,000001,Vente,120000,,,SAINT JOSEPH,B075,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0329,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.621805,44.330367
2020-79640,2020-04-27,000001,Vente,140000,35,,RUE DE L HOTEL DE VILLE,0186,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0228,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,320,4.617434,44.327087
2020-79641,2020-04-29,000001,Vente,15000,,,LE VILLAGE,B077,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0015,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.615968,44.32905
2020-80305,2020-06-09,000001,Vente,87000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,4.614537,44.322671
2020-80305,2020-06-09,000001,Vente,87000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,4.614532,44.322449
2020-80306,2020-06-09,000001,Vente,70000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,4.614751,44.322593
2020-80306,2020-06-09,000001,Vente,70000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,4.614769,44.32244
2020-80307,2020-06-09,000001,Vente,87000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,4.614194,44.322906
2020-80308,2020-06-09,000001,Vente,124140,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3224,4.615674,44.323218
2020-80310,2020-06-09,000001,Vente,92000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,4.614225,44.322704
2020-80310,2020-06-09,000001,Vente,92000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,4.614285,44.322458
2020-80311,2020-06-12,000001,Vente,87000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,4.614637,44.323153
2020-80340,2020-06-18,000001,Vente,58000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,4.614886,44.322724
2020-80413,2020-06-25,000001,Vente,49000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,4.615374,44.322729
2020-80580,2020-07-02,000001,Vente,121500,225,,RUE BARRY EST,0030,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0545,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,69,4.618007,44.328306
2020-80580,2020-07-02,000001,Vente,121500,225,,RUE BARRY EST,0030,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0545,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,69,4.618007,44.328306
2020-80599,2020-07-03,000001,Vente,68000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.61495,44.322571
2020-80599,2020-07-03,000001,Vente,68000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0622,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.614985,44.322432
2020-80740,2020-07-21,000001,Vente,49000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,4.615478,44.32271
2020-80857,2020-07-21,000001,Vente,178550,,,MAS DE TARDIEU,B049,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,351,4.610942,44.345585
2020-80857,2020-07-21,000001,Vente,178550,164,,CHE DE LA GRANGE,0174,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000B0449,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1577,4.610952,44.34505
2020-80857,2020-07-21,000001,Vente,178550,,,MAS DE TARDIEU,B049,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.610897,44.345215
2020-80893,2020-08-10,000001,Vente,97000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,4.614052,44.322697
2020-80893,2020-08-10,000001,Vente,97000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0618,,,,,,,,,,,,,0,,,,,L,landes,,,192,4.613954,44.322471
2020-80977,2020-08-14,000001,Vente,4500,,,MALHERTE,B046,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AY0081,,,,,,,,,,,,,0,,,,,L,landes,,,5345,4.594963,44.313005
2020-81084,2020-08-13,000001,Vente,21500,,,LE COULET,B029,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,9647,4.613956,44.335044
2020-81084,2020-08-13,000001,Vente,21500,,,LE COULET,B029,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4365,4.613956,44.335044
2020-81084,2020-08-13,000001,Vente,21500,,,LE COULET,B029,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,10743,4.613956,44.335044
2020-81084,2020-08-13,000001,Vente,21500,,,LE COULET,B029,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0031,,,,,,,,,,,,,0,,,,,L,landes,,,1250,4.615111,44.335389
2020-81084,2020-08-13,000001,Vente,21500,,,SALAMAN,B079,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0254,,,,,,,,,,,,,0,,,,,L,landes,,,990,4.615205,44.335174
2020-81085,2020-08-05,000001,Vente,5000,,,FONTAYNE,B037,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,2616,4.607618,44.353175
2020-81085,2020-08-05,000001,Vente,5000,,,LE PLAN DE LAGE EST,B063,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0031,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.607826,44.335031
2020-81085,2020-08-05,000001,Vente,5000,,,LE PLAN DE LAGE EST,B063,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,4.607826,44.335031
2020-81088,2020-08-05,000001,Vente,175000,610,,AV DU RHONE,0323,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AE0274,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,723,4.626818,44.324881
2020-81088,2020-08-05,000001,Vente,175000,,,MAS AGUILHON,B048,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.626695,44.324981
2020-81177,2020-08-13,000001,Vente,295000,165,,CHE DE LA GRANGE,0174,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000B0451,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1500,4.611174,44.346195
2020-81210,2020-08-18,000001,Vente,68000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,4.615184,44.322583
2020-81210,2020-08-18,000001,Vente,68000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0623,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.615187,44.322425
2020-81306,2020-08-25,000001,Vente,8000,,,LE GRAND SOUCHAS,B039,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,6700,4.624303,44.339359
2020-81306,2020-08-25,000001,Vente,8000,,,LE GRAND SOUCHAS,B039,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.624303,44.339359
2020-81481,2020-09-21,000001,Vente,49000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,4.615232,44.322742
2020-81489,2020-09-09,000001,Vente,6000,,,SALIVAUD,B080,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0429,,,,,,,,,,,,,0,,,,,L,landes,,,26268,4.58704,44.338925
2020-81489,2020-09-09,000001,Vente,6000,,,LABEGUDE,B042,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AT0005,,,,,,,,,,,,,0,,,,,L,landes,,,3535,4.585713,44.340528
2020-81505,2020-09-28,000002,Vente,245000,,,SALIVAUD,B080,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0262,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.596583,44.341993
2020-81505,2020-09-28,000002,Vente,245000,,,SALIVAUD,B080,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0308,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.596428,44.341874
2020-81505,2020-09-28,000002,Vente,245000,40,,CHE DE SALIVAUD,0356,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0309,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1682,4.5963,44.342031
2020-81505,2020-09-28,000002,Vente,245000,,,SALIVAUD,B080,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0312,,,,,,,,,,,,,0,,,,,T,terres,,,174,4.596029,44.341978
2020-81505,2020-09-28,000002,Vente,245000,,,SALIVAUD,B080,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0442,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.596313,44.34182
2020-81505,2020-09-28,000002,Vente,245000,,,SALIVAUD,B080,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AS0444,,,,,,,,,,,,,0,,,,,T,terres,,,276,4.595992,44.341854
2020-81540,2020-09-11,000001,Vente,58000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,4.615671,44.322707
2020-81619,2020-09-11,000001,Vente,210000,3380,,CHE DE LABEGUDE,0223,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AY0045,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1185,4.589612,44.317561
2020-81619,2020-09-11,000001,Vente,210000,3380,,CHE DE LABEGUDE,0223,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AY0045,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,740,4.589612,44.317561
2020-81619,2020-09-11,000001,Vente,210000,,,SAINT JEAN,B074,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AY0271,,,,,,,,,,,,,0,,,,,L,landes,,,405,4.589452,44.31772
2020-81683,2020-10-05,000001,Vente,100000,2,,PL DU PONTEIL,0299,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0269,,,2,69.46,,,,,,,,,1,2,Appartement,69,4,,,,,,4.616576,44.326508
2020-81703,2020-10-06,000001,Vente,30000,15,,RUE COMTOISE,0113,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0542,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,4.61624,44.326931
2020-81787,2020-10-08,000001,Vente,5300,,,LE MOULAS,B053,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,6670,4.623308,44.320629
2020-81788,2020-10-14,000001,Vente,20000,,,LE BRUGAS,B009,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000G0188,,,,,,,,,,,,,0,,,,,T,terres,,,7210,4.575228,44.311513
2020-81788,2020-10-14,000001,Vente,20000,,,LE BRUGAS,B009,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000G0190,,,,,,,,,,,,,0,,,,,L,landes,,,4230,4.576319,44.311733
2020-81788,2020-10-14,000001,Vente,20000,,,BOIS DE TRIGNAN,B005,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000G0200,,,,,,,,,,,,,0,,,,,T,terres,,,874,4.573628,44.317471
2020-81788,2020-10-14,000001,Vente,20000,,,BOIS DE TRIGNAN,B005,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000G0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3346,4.573628,44.317471
2020-81789,2020-10-20,000001,Vente,400,,,PAROT,B057,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0243,,,,,,,,,,,,,0,,,,,L,landes,,,4327,4.607914,44.320119
2020-81921,2020-10-06,000002,Vente,3000,,,BRANSAS,B007,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AD0301,,,,,,,,,,,,,0,,,,,T,terres,,,4062,4.639541,44.327157
2020-81922,2020-10-05,000001,Vente,100000,5230,,RUE BARRY-EST,0030,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0547,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61759,44.328605
2020-81922,2020-10-05,000001,Vente,100000,6029,,PL DU SOUBEYRAND,0372,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.617507,44.328543
2020-81922,2020-10-05,000001,Vente,100000,70,,RUE DU SOUBEYRAND,0374,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AP0549,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,71,4.617433,44.328548
2020-82085,2020-10-27,000001,Vente,700,,,COMBE DU BON VIN,B024,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4948,4.629836,44.335393
2020-82091,2020-10-16,000001,Vente,332000,145,,CHE DE COMBE BON VIN,0106,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0542,,,,,,,,,,,,,0,1,Maison,91,8,BT,taillis simples,,,3620,4.634839,44.333656
2020-82091,2020-10-16,000001,Vente,332000,145,,CHE DE COMBE BON VIN,0106,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0542,,,,,,,,,,,,,0,1,Maison,91,8,S,sols,,,1000,4.634839,44.333656
2020-82091,2020-10-16,000001,Vente,332000,,,LIBIAN,B044,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,692,4.63527,44.334049
2020-82091,2020-10-16,000001,Vente,332000,,,LIBIAN,B044,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,4.635032,44.33413
2020-82093,2020-10-26,000001,Vente,290000,1100,,CHE DE CHAVEYRON,0099,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0459,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1776,4.606183,44.318061
2020-82095,2020-10-29,000001,Vente,326750,110,,CHE DE SAINT JOSEPH,0343,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0495,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,827,4.621386,44.327323
2020-82335,2020-11-09,000001,Vente,82000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.614495,44.32289
2020-82336,2020-11-17,000001,Vente,95000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,4.614177,44.323085
2020-82376,2020-10-05,000001,Vente,361900,5390,,LABEGUDE,B042,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AT0022,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,560,4.583422,44.33454
2020-82376,2020-10-05,000001,Vente,361900,,,COURON,B030,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AV0187,,,,,,,,,,,,,0,,,,,L,landes,,,148,4.583528,44.334284
2020-82376,2020-10-05,000001,Vente,361900,,,COURON,B030,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AV0189,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.583736,44.334244
2020-82541,2020-11-30,000001,Vente,224000,230,,CHE DU FEZ,0158,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,4.613813,44.321466
2020-82541,2020-11-30,000001,Vente,224000,230,,CHE DU FEZ,0158,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1053,4.613813,44.321466
2020-82541,2020-11-30,000001,Vente,224000,230,,CHE DU FEZ,0158,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0280,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1053,4.613813,44.321466
2020-82541,2020-11-30,000001,Vente,224000,230,,CHE DU FEZ,0158,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,4.613813,44.321466
2020-82541,2020-11-30,000001,Vente,224000,230,,CHE DU FEZ,0158,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1053,4.613813,44.321466
2020-82541,2020-11-30,000001,Vente,224000,230,,CHE DU FEZ,0158,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0280,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1053,4.613813,44.321466
2020-82541,2020-11-30,000001,Vente,224000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,4.614441,44.321317
2020-82541,2020-11-30,000001,Vente,224000,,,LES ESQUEIRADES,B033,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0283,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.614942,44.321269
2020-82644,2020-12-07,000001,Vente,462380,,,LE PLAN DE LAGE EST,B063,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0400,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.608042,44.338698
2020-82644,2020-12-07,000001,Vente,462380,,,LE PLAN DE LAGE EST,B063,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0402,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.608073,44.338645
2020-82644,2020-12-07,000001,Vente,462380,,,LE PLAN DE LAGE EST,B063,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,419,4.608147,44.338256
2020-82644,2020-12-07,000001,Vente,462380,6197,,CHE DU PLAN DE LAGE,0286,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0405,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1470,4.60823,44.338399
2020-82644,2020-12-07,000001,Vente,462380,,,LE PLAN DE LAGE EST,B063,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AR0407,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.608231,44.338559
2020-82654,2020-11-27,000001,Vente,253160,185,,CHE DE PAROT,0256,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0264,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,732,4.613876,44.325035
2020-82654,2020-11-27,000001,Vente,253160,185,,CHE DE PAROT,0256,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AO0264,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1127,4.613876,44.325035
2020-82655,2020-11-30,000001,Vente,252000,377,,CHE DE MERLANCON,0201,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AZ0269,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1470,4.598965,44.306102
2020-82658,2020-12-14,000001,Vente,230000,630,,CHE DE COMBE BON VIN,0106,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0568,,,,,,,,,,,,,0,1,Maison,120,3,BT,taillis simples,,,1096,4.634824,44.336918
2020-82658,2020-12-14,000001,Vente,230000,630,,CHE DE COMBE BON VIN,0106,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AC0568,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,4.634824,44.336918
2020-82818,2020-12-15,000001,Vente,200000,1420,,RTE DU VIVARAIS,0437,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000A0544,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1805,4.606826,44.340585
2020-82818,2020-12-15,000001,Vente,200000,,,SERRE DE CLASTRE,B081,07700,07264,Saint-Marcel-d'Ardèche,07,,,072640000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,1632,4.606896,44.340832
2020-82867,2020-12-10,000001,Vente,1056000,1740,,CHE POUDRIERE,0308,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AI0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6239,4.64879,44.305083
2020-82997,2020-12-21,000001,Vente,350000,,,LE BAS FEZ,B002,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AN0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,449,4.604341,44.309804
2020-82997,2020-12-21,000001,Vente,350000,,,LE BAS FEZ,B002,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AN0292,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.604432,44.309934
2020-82997,2020-12-21,000001,Vente,350000,1970,,CHE DE CHAVEYRON,0099,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AN0294,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,870,4.604109,44.309884
2020-82997,2020-12-21,000001,Vente,350000,,,LE BAS FEZ,B002,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.604241,44.309958
2020-82997,2020-12-21,000001,Vente,350000,,,LE BAS FEZ,B002,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AN0296,,,,,,,,,,,,,0,,,,,L,landes,,,986,4.604692,44.309958
2020-83050,2020-12-15,000001,Vente,195000,440,,CHE DE SAINT JOSEPH,0343,07700,07264,Saint-Marcel-d'Ardèche,07,,,07264000AB0532,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,796,4.621003,44.328358