id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,2,Appartement,80,4,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1783,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1013,5.796381,46.78452
2023-533645,2023-01-24,000001,Vente,397000,4,,RUE DE L EGLISE,0001,39800,39050,Besain,39,,,39050000ZA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.796381,46.78452
2023-534355,2023-03-10,000001,Vente,100,,,BAS DU COITET,B004,39800,39050,Besain,39,,,39050000ZA0242,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.7954,46.783627
2023-535996,2023-06-20,000001,Vente,20000,,,BAS DU COITET,B004,39800,39050,Besain,39,,,39050000ZA0016,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.794373,46.786165
2023-536674,2023-07-20,000001,Vente,13000,,,GRAND COIN,B095,39800,39050,Besain,39,,,39050000ZA0225,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.791757,46.785582
2023-536920,2023-07-26,000002,Vente,110000,11,,RUE DE CROTENAY,0005,39800,39050,Besain,39,,,39050000ZI0106,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,5.798605,46.781759
2023-539355,2023-12-15,000001,Vente,700,,,ES EPAREYEUX,B086,39800,39050,Besain,39,,,39050000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.791874,46.781964
