id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-17,2020-01-08,000001,Vente,269000,5090,,HAMEAU DES RIPPES,B032,01240,01069,Certines,01,,,01069000ZH0056,,,,,,,,,,,,,0,1,Maison,287,9,S,sols,,,1100,5.274764,46.146702
2020-17,2020-01-08,000001,Vente,269000,,,HAMEAU DES RIPPES,B032,01240,01069,Certines,01,,,01069000ZH0286,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.27495,46.146796
2020-74,2020-01-22,000001,Vente,480000,5203,,CHAMP VARY,B015,01240,01069,Certines,01,,,01069000ZE0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1408,0,S,sols,,,4249,5.271519,46.153933
2020-74,2020-01-22,000001,Vente,480000,,,CHAMP VARY,B015,01240,01069,Certines,01,,,01069000ZE0180,,,,,,,,,,,,,0,,,,,S,sols,,,1987,5.270809,46.154015
2020-74,2020-01-22,000001,Vente,480000,,,CHAMP VARY,B015,01240,01069,Certines,01,,,01069000ZE0187,,,,,,,,,,,,,0,,,,,S,sols,,,607,5.271301,46.153522
2020-529,2020-02-27,000001,Vente,237800,3,,RUE DE LA GARENNE,0073,01240,01069,Certines,01,,,01069000ZE0416,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,656,5.275218,46.148121
2020-541,2020-03-04,000001,Vente,2974000,,,VERNET DE LONCHAMP,B049,01240,01069,Certines,01,,,010690000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3705,5.243928,46.126812
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS DE GENOUD,B004,01240,01069,Certines,01,,,010690000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185631,5.246106,46.131259
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS DE GENOUD,B004,01240,01069,Certines,01,,,010690000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92816,5.246106,46.131259
2020-541,2020-03-04,000001,Vente,2974000,,,LE VERNET,B048,01240,01069,Certines,01,,,010690000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30850,5.236273,46.145631
2020-541,2020-03-04,000001,Vente,2974000,,,LE VERNET,B048,01240,01069,Certines,01,,,010690000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20730,5.237537,46.144007
2020-541,2020-03-04,000001,Vente,2974000,,,LA VAVRE,B046,01240,01069,Certines,01,,,010690000A0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,216075,5.241521,46.142524
2020-541,2020-03-04,000001,Vente,2974000,,,GRAND GENOUD,B027,01240,01069,Certines,01,,,010690000A0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102359,5.247276,46.135874
2020-541,2020-03-04,000001,Vente,2974000,,,GRAND GENOUD,B027,01240,01069,Certines,01,,,010690000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1955,5.246523,46.135096
2020-541,2020-03-04,000001,Vente,2974000,,,PENTE DU BOIS DE GENOUD,B038,01240,01069,Certines,01,,,010690000A0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49710,5.244698,46.136135
2020-541,2020-03-04,000001,Vente,2974000,,,PENTE DU BOIS DE GENOUD,B038,01240,01069,Certines,01,,,010690000A0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60600,5.240563,46.138587
2020-541,2020-03-04,000001,Vente,2974000,,,PENTE DU BOIS DE GENOUD,B038,01240,01069,Certines,01,,,010690000A0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273240,5.240563,46.138587
2020-541,2020-03-04,000001,Vente,2974000,,,PENTE DU BOIS DE GENOUD,B038,01240,01069,Certines,01,,,010690000A0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35535,5.239434,46.14179
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS DE GENOUD,B004,01240,01069,Certines,01,,,010690000D0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,268530,5.245665,46.11718
2020-541,2020-03-04,000001,Vente,2974000,,,VERNET MUROS,B050,01240,01069,Certines,01,,,010690000D0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62070,5.239357,46.118109
2020-541,2020-03-04,000001,Vente,2974000,,,VERNET MUROS,B050,01240,01069,Certines,01,,,010690000D0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25475,5.238785,46.121211
2020-541,2020-03-04,000001,Vente,2974000,,,GRAND FAYET,B026,01240,01069,Certines,01,,,010690000D0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145480,5.243456,46.122149
2020-541,2020-03-04,000001,Vente,2974000,,,ETANG DES ETHELETS,B023,01240,01069,Certines,01,,,010690000D0034,,,,,,,,,,,,,0,,,,,E,eaux,,,149650,5.245426,46.124666
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS DE LA ROCHE,B005,01240,01069,Certines,01,,,010690000D0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167550,5.252713,46.127638
2020-541,2020-03-04,000001,Vente,2974000,,,GRANDE TOURNIERE,B029,01240,01069,Certines,01,,,010690000D0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,293150,5.251544,46.124215
2020-541,2020-03-04,000001,Vente,2974000,,,GRANDE TOURNIERE,B029,01240,01069,Certines,01,,,010690000D0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7970,5.251544,46.124215
2020-541,2020-03-04,000001,Vente,2974000,,,GRANDE TOURNIERE,B029,01240,01069,Certines,01,,,010690000D0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6810,5.252515,46.124446
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS MAGNIN,B006,01240,01069,Certines,01,,,010690000D0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,145091,5.253602,46.118132
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS MAGNIN,B006,01240,01069,Certines,01,,,010690000D0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247339,5.253602,46.118132
2020-541,2020-03-04,000001,Vente,2974000,,,BOIS MAGNIN,B006,01240,01069,Certines,01,,,010690000D0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,114235,5.24898,46.117192
2020-541,2020-03-04,000001,Vente,2974000,,,LES JARDINS,B033,01240,01069,Certines,01,,,010690000D0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23438,5.255953,46.128918
2020-541,2020-03-04,000001,Vente,2974000,,,LES JARDINS,B033,01240,01069,Certines,01,,,010690000D0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70312,5.255953,46.128918
2020-849,2020-04-20,000001,Vente,210850,44,,ALL DU NOYER,0110,01240,01069,Certines,01,,,01069000ZH0122,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,1056,5.27325,46.145075
2020-849,2020-04-20,000001,Vente,210850,44,,ALL DU NOYER,0110,01240,01069,Certines,01,,,01069000ZH0122,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,779,5.27325,46.145075
2020-849,2020-04-20,000001,Vente,210850,,,AUX DOUVRES,B021,01240,01069,Certines,01,,,01069000ZH0123,,,,,,,,,,,,,0,,,,,S,sols,,,768,5.273385,46.14576
2020-1235,2020-06-10,000001,Vente,15000,,,LE VERNET,B048,01240,01069,Certines,01,,,010690000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,5.24363,46.146874
2020-1235,2020-06-10,000001,Vente,15000,,,LE VERNET,B048,01240,01069,Certines,01,,,010690000A0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2135,5.243463,46.147134
2020-1235,2020-06-10,000001,Vente,15000,,,LE VERNET,B048,01240,01069,Certines,01,,,010690000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.244607,46.147203
2020-1235,2020-06-10,000001,Vente,15000,,,LE VERNET,B048,01240,01069,Certines,01,,,010690000A0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8785,5.244295,46.146472
2020-1248,2020-06-16,000001,Vente,84000,5273,,LE COTILLON,B017,01240,01069,Certines,01,,,01069000ZD0232,,,25,,35,47.42,,,,,,,2,2,Appartement,47,2,,,,,,5.26342,46.144264
2020-1366,2020-06-15,000001,Vente,106700,5363,,LA MORANDIERE,B034,01240,01069,Certines,01,,,01069000ZC0233,,,13,14.44,,,,,,,,,1,3,Dépendance,,0,,,,,,5.266111,46.144579
2020-1366,2020-06-15,000001,Vente,106700,5363,,LA MORANDIERE,B034,01240,01069,Certines,01,,,01069000ZC0233,,,60,65.65,,,,,,,,,1,2,Appartement,65,2,,,,,,5.266111,46.144579
2020-1391,2020-06-12,000002,Vente,80000,,,HAMEAU DES RIPPES,B032,01240,01069,Certines,01,,,01069000ZH0350,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.275796,46.147361
2020-1579,2020-06-30,000001,Vente,245000,5380,,LE CHAFFAUD,B012,01240,01069,Certines,01,,,01069000ZC0169,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1031,5.264766,46.142889
2020-1892,2020-07-30,000001,Vente,367560,380,B,CHEM DE LA SOUPE,0145,01240,01069,Certines,01,,,01069000ZH0216,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2091,5.281821,46.15258
2020-1892,2020-07-30,000001,Vente,367560,380,B,CHEM DE LA SOUPE,0145,01240,01069,Certines,01,,,01069000ZH0216,,,,,,,,,,,,,0,1,Maison,45,1,AG,terrains d'agrément,,,4182,5.281821,46.15258
2020-1892,2020-07-30,000001,Vente,367560,380,B,CHEM DE LA SOUPE,0145,01240,01069,Certines,01,,,01069000ZH0216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4182,5.281821,46.15258
2020-1892,2020-07-30,000001,Vente,367560,380,B,CHEM DE LA SOUPE,0145,01240,01069,Certines,01,,,01069000ZH0216,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,2091,5.281821,46.15258
2020-1892,2020-07-30,000001,Vente,367560,380,B,CHEM DE LA SOUPE,0145,01240,01069,Certines,01,,,01069000ZH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2091,5.281821,46.15258
2020-1892,2020-07-30,000001,Vente,367560,380,B,CHEM DE LA SOUPE,0145,01240,01069,Certines,01,,,01069000ZH0216,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,4182,5.281821,46.15258
2020-2429,2020-09-14,000001,Vente,120000,594,,RTE DU SAIX,0022,01240,01069,Certines,01,,,01069000ZD0096,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,556,5.26022,46.148568
2020-2429,2020-09-14,000001,Vente,120000,594,,RTE DU SAIX,0022,01240,01069,Certines,01,,,01069000ZD0096,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,844,5.26022,46.148568
2020-2489,2020-05-22,000001,Vente,114000,5273,,LE COTILLON,B017,01240,01069,Certines,01,,,01069000ZD0232,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.26342,46.144264
2020-2489,2020-05-22,000001,Vente,114000,5273,,LE COTILLON,B017,01240,01069,Certines,01,,,01069000ZD0232,,,29,77.45,,,,,,,,,1,2,Appartement,78,4,,,,,,5.26342,46.144264
2020-2538,2020-09-16,000001,Vente,215000,5396,,LE CHAFFAUD,B012,01240,01069,Certines,01,,,01069000ZC0257,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,419,5.265423,46.143182
2020-2590,2020-10-08,000001,Vente,230000,18,,LA PRAIRIE,B060,01240,01069,Certines,01,,,01069000ZD0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,907,5.258641,46.148253
2020-3117,2020-10-07,000001,Vente,207100,1,,LES CADALLES,B061,01240,01069,Certines,01,,,01069000ZD0291,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,759,5.261095,46.147525
2020-3376,2020-11-18,000001,Vente,160000,644,,RTE DES RIPPES,0017,01240,01069,Certines,01,,,01069000ZE0234,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,710,5.271371,46.152369
2020-3432,2020-11-23,000001,Vente,135750,5363,,LA MORANDIERE,B034,01240,01069,Certines,01,,,01069000ZC0233,,,31,,50,72.15,,,,,,,2,2,Appartement,71,3,,,,,,5.266111,46.144579
2020-3432,2020-11-23,000001,Vente,135750,5363,,LA MORANDIERE,B034,01240,01069,Certines,01,,,01069000ZC0233,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.266111,46.144579
2020-3702,2020-11-20,000001,Vente,15000,12,,RUE DE LA GARENNE,0073,01240,01069,Certines,01,,,01069000ZE0409,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,5.275302,46.148904
2020-3714,2020-12-18,000002,Vente,266000,,,HAMEAU DES RIPPES,B032,01240,01069,Certines,01,,,01069000ZH0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2513,5.2795,46.148004
2020-3714,2020-12-18,000002,Vente,266000,,,HAMEAU DES RIPPES,B032,01240,01069,Certines,01,,,01069000ZH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4463,5.279217,46.148315
