id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-870711,2021-04-22,000001,Vente,54600,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,1706,3.811437,48.73488
2021-870711,2021-04-22,000001,Vente,54600,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,23431,3.813267,48.734497
2021-870711,2021-04-22,000001,Vente,54600,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,2851,3.812072,48.735241
2021-870711,2021-04-22,000001,Vente,54600,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,1643,3.812816,48.735216
2021-870711,2021-04-22,000001,Vente,54600,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0036,,,,,,,,,,,,,0,,,,,S,sols,,,3640,3.812816,48.735216
2021-870712,2021-04-22,000002,Vente,,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,1706,3.811437,48.73488
2021-870712,2021-04-22,000002,Vente,,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,23431,3.813267,48.734497
2021-870712,2021-04-22,000002,Vente,,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,2851,3.812072,48.735241
2021-870712,2021-04-22,000002,Vente,,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0036,,,,,,,,,,,,,0,,,,,S,sols,,,3640,3.812816,48.735216
2021-870712,2021-04-22,000002,Vente,,,,LES CHAPONS,B008,51120,51495,Saint-Loup,51,,,51495000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,1643,3.812816,48.735216
2021-873317,2021-07-27,000001,Vente,120000,,,LA PELLE,B029,51120,51495,Saint-Loup,51,,,51495000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,39178,3.813635,48.731416
2021-873317,2021-07-27,000001,Vente,120000,,,LA PELLE,B029,51120,51495,Saint-Loup,51,,,51495000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,39177,3.813635,48.731416
2021-879039,2021-12-17,000001,Vente,1000,,,LE HAUT DE CHALMONT,B023,51120,51495,Saint-Loup,51,,,51495000ZI0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2305,3.838736,48.743982
