siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201023,00016,21320102300016,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201023,00024,21320102300024,O,1983-12-21,NN,,,,false,4,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1999-01-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213201023,00032,21320102300032,O,2010-03-30,,,,2023-03-17T10:25:23,false,1,MAIRIE,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2010-03-30,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.49784,43.807986,0.91,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,D,MAIRIE DE CEZAN,
263202418,00012,26320241800012,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.49784,43.807986,0.91,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,G,MAIRIE DE CEZAN,
293201216,00018,29320121600018,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.49784,43.807986,0.91,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,G,MAIRIE DE CEZAN,
302618947,00014,30261894700014,O,,,,,,true,1,,,,LD,PEYRELADE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.1481445,44.1950228,0.89,poi.castle,Peyrelade (Château) Rivière-sur-Tarn,https://osm.org/node/446008597,G,,
314848615,00030,31484861500030,O,,,,,,true,1,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323639724,00018,32363972400018,O,,NN,,,,true,1,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324516541,00038,32451654100038,O,2018-02-01,,,,2021-02-23T10:47:27,true,1,,,,,LE BERNES EN LAS TAPIES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
326016318,00015,32601631800015,O,1982-11-18,NN,,,,true,4,,,,,LE MOULIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.8K,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
334171774,00014,33417177400014,O,1985-10-29,NN,,,2016-12-02T08:31:35,true,3,,,,,MAIRIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.49784,43.807986,0.91,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,G,MAIRIE DE CEZAN,
342374410,00013,34237441000013,O,1987-10-01,NN,,,2008-06-05T08:10:25,true,5,,,,,LES ANGELES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,55.30Z,NAFRev2,N,0.520188,43.796096,0.92,street,Chemin les Angeles 32410 Cézan,32102_0020,G,CHEMIN LES ANGELES,
351175609,00012,35117560900012,O,1989-06-06,NN,,,2017-05-04T01:12:57,true,4,,,,,MASSON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.499799,43.812614,0.38,street,impasse du charon 32410 Cézan,32102_0040,G,IMPASSE DU CHARON,
353264096,00010,35326409600010,O,1990-01-01,01,2020,,2022-08-29T09:03:45,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378383442,00019,37838344200019,O,1990-07-03,NN,,,,true,1,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378886154,00012,37888615400012,O,1990-01-01,NN,,,2023-05-05T20:35:48,true,4,,,,LD,LA COULLARDE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.479005,43.803947,0.37,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
379479298,00042,37947929800042,O,2017-01-01,,,,2021-02-23T11:08:04,true,1,,,,,LIEU DIT EN MAYNE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
380391169,00048,38039116900048,O,2000-08-16,NN,,,2006-11-25T11:30:43,true,1,,7,,CHE,RURAL,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.1J,NAF1993,N,0.498334,43.812497,0.31,street,chemin de ronde 32410 Cézan,32102_0095,G,CHEMIN DE RONDE,
382665552,00024,38266555200024,O,1988-02-15,NN,,,2008-01-04T22:13:09,true,3,,,,,LA COUILLARDE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.479005,43.803947,0.35,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
387496144,00057,38749614400057,O,2017-02-18,,,,2021-10-04T03:33:20,false,2,,,,,LD EN MAYNE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
388349144,00013,38834914400013,O,1992-06-01,NN,,,2007-02-05T10:47:40,true,3,,,,,MARRIAS,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.498591,43.812383,0.45,street,place du marronnier 32410 Cézan,32102_0075,G,PLACE DU MARRONNIER,
389426677,00016,38942667700016,O,,NN,,,,true,1,,,,,LA METAIRIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,0.49784,43.807986,0.39,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,G,MAIRIE DE CEZAN,
391095650,00019,39109565000019,O,1993-06-01,NN,,,2008-01-04T23:48:31,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391095650,00035,39109565000035,O,2001-01-01,NN,,,2008-01-04T23:48:31,false,3,,,,LD,MASSON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.499799,43.812614,0.38,street,impasse du charon 32410 Cézan,32102_0040,G,IMPASSE DU CHARON,
391993813,00016,39199381300016,O,,NN,,,,true,1,,,,,MARRONNIER,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2C,NAF1993,N,0.498591,43.812383,0.92,street,place du marronnier 32410 Cézan,32102_0075,G,PLACE DU MARRONNIER,
394290886,00016,39429088600016,O,1994-02-01,NN,,,2008-01-04T18:03:43,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399864354,00010,39986435400010,O,1995-01-01,NN,,,2012-07-28T12:30:04,true,4,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399864875,00014,39986487500014,O,1995-02-01,NN,,,,true,1,,,,,LAS HITTES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401354360,00026,40135436000026,O,1996-01-01,NN,,,2008-11-08T01:11:11,true,4,,,,LD,ENCENAT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
402783435,00017,40278343500017,O,1995-09-20,NN,,,2022-01-05T04:14:40,true,4,,,,,REGOUZIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403819469,00012,40381946900012,O,1996-01-01,NN,,,2009-05-19T20:07:08,true,4,,,,,LASSALLE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.501493,43.812904,0.31,street,Allee des Tulipes 32410 Cézan,32102_0010,G,ALLEE DES TULIPES,
408720514,00012,40872051400012,O,1996-08-26,NN,,,,false,4,,,,,ENCENAT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
409546108,00013,40954610800013,O,1996-10-15,NN,,,2008-11-08T01:21:52,false,3,,,,LD,ENCENAT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
410261903,00018,41026190300018,O,1996-11-21,NN,,,2008-01-04T21:40:20,true,3,LA METAIRIE,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.49784,43.807986,0.39,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,D,MAIRIE DE CEZAN,
417825726,00017,41782572600017,O,1962-01-01,NN,,,2012-07-28T12:53:02,true,4,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836897,00013,41783689700013,O,1975-01-01,NN,,,,true,4,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844370,00011,41784437000011,O,1965-01-01,NN,,,2008-01-04T23:11:44,true,4,,,,,LAPLAN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.479005,43.803947,0.38,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
417848918,00013,41784891800013,O,1994-07-09,NN,,,2015-03-18T11:03:50,true,4,,,,,LE MOULIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
417853744,00015,41785374400015,O,1986-01-01,NN,,,2019-07-04T03:42:41,true,5,,,,,MINGELON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861028,00013,41786102800013,O,1989-05-22,NN,,,2008-01-04T23:11:56,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865789,00016,41786578900016,O,1991-10-01,NN,,,2012-12-21T08:27:01,true,4,,,,,LAPLAN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.11Z,NAFRev2,N,0.479005,43.803947,0.38,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
417865789,00024,41786578900024,O,2014-09-01,,,,2021-02-23T11:38:23,false,1,,,,,LAPLAN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,N,0.479005,43.803947,0.38,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
417870284,00011,41787028400011,O,1996-01-01,NN,,,2016-04-06T05:19:07,true,4,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870466,00014,41787046600014,O,1996-11-25,NN,,,2008-01-04T23:12:03,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976429,00013,41897642900013,O,1978-12-01,NN,,,2008-01-04T23:29:21,true,3,,,,,AU SABATHE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418979852,00013,41897985200013,O,1981-10-30,NN,,,2008-01-04T23:29:22,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418986188,00013,41898618800013,O,1988-09-01,NN,,,2008-01-04T23:29:26,true,3,,,,,AU MACON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.498695,43.794024,0.71,street,Chemin du Macon 32410 Cézan,32102_0070,G,CHEMIN DU MACON,
418989323,00013,41898932300013,O,1991-01-26,NN,,,,true,1,,,,,AU VILLAGE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419266838,00012,41926683800012,O,1998-06-16,NN,,,2009-02-04T00:29:25,true,4,,,,,CHEMIN RURAL NÂ°7,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,60.2M,NAF1993,O,0.480058,43.81851,0.36,street,Chemin du Cala 32410 Cézan,32102_0030,G,CHEMIN DU CALA,
428179527,00018,42817952700018,O,1999-12-03,NN,,,2006-10-31T00:34:48,false,3,,,,,ENCENAT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430513598,00010,43051359800010,O,1972-03-01,NN,,,2006-10-31T00:59:35,true,3,,,,,LASSALLE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,0.501493,43.812904,0.31,street,Allee des Tulipes 32410 Cézan,32102_0010,G,ALLEE DES TULIPES,
430514182,00012,43051418200012,O,1979-05-01,NN,,,2008-01-05T01:54:02,true,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432881092,00022,43288109200022,P,2019-08-01,,,,2022-10-03T08:45:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CEZAN,,[ND],32102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
434642906,00011,43464290600011,O,2001-02-01,NN,,,,true,1,,,,,LAS HITTES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
443067350,00043,44306735000043,O,2015-07-01,NN,,,2018-09-29T12:27:51,true,3,,,,,LASSALLE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,93.19Z,NAFRev2,O,0.501493,43.812904,0.31,street,Allee des Tulipes 32410 Cézan,32102_0010,G,ALLEE DES TULIPES,
443349329,00013,44334932900013,O,2002-07-01,NN,,,2011-09-16T06:02:22,true,5,,,,,LAPLAN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,46.21Z,NAFRev2,N,0.479005,43.803947,0.38,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
443793815,00012,44379381500012,O,2002-10-01,NN,,,2021-10-30T08:34:21,true,3,,,,,LA COUILLADE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0916105,42.6660692,0.88,poi.peak,Roc de la Couillade del Peyroulet (Pic) Puyvalador,https://osm.org/node/2196507286,G,,
448147397,00013,44814739700013,O,2003-03-18,NN,,,2008-01-04T23:12:59,true,3,A LAS HITTES,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449237882,00013,44923788200013,O,2003-08-01,NN,,,2008-01-04T23:41:28,true,3,PALEMENIE,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479978785,00018,47997878500018,O,2005-01-03,,,,2008-11-08T02:46:20,false,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
480669969,00010,48066996900010,O,2005-02-02,,,,2007-01-05T05:54:25,true,2,,,,,A LA METAIRIE DU CLAOUE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
485299481,00013,48529948100013,O,2005-11-23,,,,2012-02-17T05:56:26,true,3,,,,,GIMBRIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
488062894,00024,48806289400024,O,2008-08-22,,,,2012-02-15T04:24:45,true,2,LD. PEYRELADE,,,,GIMBRIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
491531117,00027,49153111700027,O,2010-06-01,,,,2018-11-01T04:31:04,false,2,,,,,MINGELON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
492542527,00022,49254252700022,O,2012-02-27,,,,2013-04-10T04:19:09,false,2,,,,,AU VILLAGE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,47.81Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
503710857,00015,50371085700015,O,2008-04-01,NN,,,2021-10-27T08:07:43,true,1,,,,,EN GELLE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504549452,00010,50454945200010,O,2008-04-22,NN,,,2021-02-23T14:17:33,true,2,,,,,LES ANGELES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,55.30Z,NAFRev2,O,0.520188,43.796096,0.92,street,Chemin les Angeles 32410 Cézan,32102_0020,G,CHEMIN LES ANGELES,
504970690,00013,50497069000013,O,2008-07-01,,,,2014-03-12T19:29:32,true,2,,,,,LES ANGELES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.50Z,NAFRev2,N,0.520188,43.796096,0.92,street,Chemin les Angeles 32410 Cézan,32102_0020,G,CHEMIN LES ANGELES,
512201914,00011,51220191400011,O,2009-05-26,,,,2012-11-10T00:49:43,false,2,,,,,LIEU DIT MIQUEOUS,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
514508589,00017,51450858900017,O,2009-09-01,,,,2012-01-05T19:59:06,true,2,,,,,EN MAYNE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
518817135,00016,51881713500016,O,2009-11-19,,,,2009-12-24T08:39:41,true,1,,,,LD,MASSON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,35.11Z,NAFRev2,N,0.499799,43.812614,0.38,street,impasse du charon 32410 Cézan,32102_0040,G,IMPASSE DU CHARON,
521747766,00017,52174776600017,O,2010-05-05,,,,2016-02-04T04:53:06,true,2,,,,,LIEU DIT PEYRELADE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.1481445,44.1950228,0.89,poi.castle,Peyrelade (Château) Rivière-sur-Tarn,https://osm.org/node/446008597,G,,
523752426,00024,52375242600024,O,2015-08-05,,,,2021-02-23T15:40:04,true,1,,,,,LIEU-DIT LA METAIRIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,75.00Z,NAFRev2,N,0.49784,43.807986,0.39,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,G,MAIRIE DE CEZAN,
523752426,00032,52375242600032,O,2015-09-01,,,,2021-02-23T15:40:04,false,1,,,,LD,LA METAIRIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,0.49784,43.807986,0.39,street,Mairie de Cezan 32410 Cézan,32102_cifuxw,G,MAIRIE DE CEZAN,
530890730,00027,53089073000027,O,2021-06-08,,,,2021-07-08T19:38:59,true,1,,14,,ALL,DES TULIPES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,0.501374,43.813848,0.84,housenumber,14 Allee des Tulipes 32410 Cézan,32102_0010_00014,G,14 ALLEE DES TULIPES,
533489985,00028,53348998500028,O,2014-12-31,,,,2017-02-07T14:09:15,false,2,,,,LD,EN MAYNE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
533851531,00020,53385153100020,O,2013-05-15,,,4399CZ,2017-01-12T04:26:06,true,2,,,,,LE CALA,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.480058,43.81851,0.56,street,Chemin du Cala 32410 Cézan,32102_0030,G,CHEMIN DU CALA,
534551148,00016,53455114800016,O,2011-09-13,00,2020,,2022-08-29T09:35:07,false,3,,,,LD,LE LAVAY,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,74.90B,NAFRev2,O,0.479005,43.803947,0.31,street,chemin de la jardinière 32410 Cézan,32102_0060,G,CHEMIN DE LA JARDINIERE,
750423642,00016,75042364200016,O,2012-04-01,,,,2023-08-04T03:38:26,false,3,,,,,LAREAS,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2023-06-28,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
752889477,00010,75288947700010,O,2012-07-01,,,,2012-07-23T03:36:27,true,1,,,,,AU MOULIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
776993958,00011,77699395800011,O,1964-01-01,NN,,,,true,1,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
776993982,00011,77699398200011,O,,NN,,,,true,1,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,60.04,NAP,N,,,0,,,,,,
788158475,02760,78815847502760,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789432317,00012,78943231700012,O,2012-10-01,,,,2018-09-28T04:57:24,true,2,,,,LD,ENCENAT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2018-09-01,F,AU SAFRAN DE BABOU,,,,01.28Z,NAFRev2,N,,,0,,,,,,
790266258,00033,79026625800033,O,2015-08-01,,,,2021-02-23T16:16:27,true,1,LOGT 1,,,,LE VILLAGE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
792697708,00016,79269770800016,O,2013-04-20,NN,,,2017-08-11T03:39:09,true,4,LD LACOUILLARDE,1,,ALL,DU SOLEIL LEVANT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,46.51Z,NAFRev2,N,,,0,,,,,,
794229732,00019,79422973200019,O,2013-04-08,,,,2013-12-17T00:10:31,true,1,,,,,,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797587748,00014,79758774800014,O,2013-10-01,,,4321AB,2018-02-27T08:55:15,true,2,,,,,LE CLAOUE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,RENOV'ELEC,43.21A,NAFRev2,N,6.130772,43.6597035,0.79,poi.picnic_site,Le Claou (Aire de pique-nique) Régusse,https://osm.org/node/5571340149,G,,
799871405,00012,79987140500012,O,2014-01-01,,,,2014-01-24T08:31:23,true,1,,,,,LA SABALLE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.12B,NAFRev2,N,0.503644,43.811447,0.42,street,route de la sauvetat 32410 Cézan,32102_0110,G,ROUTE DE LA SAUVETAT,
800461360,00029,80046136000029,O,2022-02-01,,,,2022-04-02T13:25:55,true,1,,36,,RUE,DU JARDIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2022-02-01,A,ADVANCE TAXI AUCH TAXI,,,TAXI JEAN PHILIPPE MRAZ,49.32Z,NAFRev2,O,0.498126,43.812948,0.93,housenumber,36 rue du jardin 32410 Cézan,32102_0055_00036,G,36 RUE DU JARDIN,
801059841,00016,80105984100016,O,2014-03-01,,,,2014-07-10T03:01:20,true,1,,,,,AU CLAOUE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,18.13Z,NAFRev2,N,0.49888,43.812311,0.37,street,rue du château 32410 Cézan,32102_0045,G,RUE DU CHATEAU,
802559294,00011,80255929400011,O,2014-05-22,,,,2015-10-07T04:46:55,true,2,,,,LD,ENCENAT,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-10-31,F,RESTO SCENE - LE DIAPASON,,,,56.10A,NAFRev2,N,,,0,,,,,,
804731511,00015,80473151100015,O,2015-01-01,,,,2014-09-24T08:57:45,true,1,,,,,LE MOULIN,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
811825306,00012,81182530600012,O,2015-06-03,,,,2016-02-02T15:38:16,false,2,,,,,APT 1 AU VILLAGE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
812619690,00017,81261969000017,O,2015-08-03,,,4399CZ,2015-07-21T03:01:32,true,1,,,,LD,AU CALA,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,43.99C,NAFRev2,N,0.480058,43.81851,0.68,street,Chemin du Cala 32410 Cézan,32102_0030,G,CHEMIN DU CALA,
813090610,00011,81309061000011,O,2015-07-27,,,4334ZC,2019-06-06T04:08:51,true,2,,,,,7D IMPASSE DES FRENES,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,LAVERNY PEINTURE,43.34Z,NAFRev2,N,0.501195,43.812442,0.83,housenumber,7d Impasse des Frenes 32410 Cézan,32102_0005_00007_d,G,7D IMPASSE DES FRENES,
817990070,00028,81799007000028,O,2022-06-27,,,,2022-08-06T12:36:48,true,1,,,,,LIEU DIT MARROUY,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,71.20B,NAFRev2,N,0.498591,43.812383,0.56,street,place du marronnier 32410 Cézan,32102_0075,G,PLACE DU MARRONNIER,
819507682,00014,81950768200014,O,2016-01-01,,,,2016-04-06T05:19:07,true,1,,,,,LD LATAPIE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
819831082,00014,81983108200014,O,2016-04-01,NN,,,2018-09-29T14:01:37,true,1,,,,,MASSON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.499799,43.812614,0.38,street,impasse du charon 32410 Cézan,32102_0040,G,IMPASSE DU CHARON,
822973459,00024,82297345900024,O,2019-03-28,,,,2019-08-28T08:35:34,false,2,LIEU DIT ENCENAT,1935,,CHE,DE BIOTTE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,85.51Z,NAFRev2,N,0.510253,43.799167,0.6,housenumber,1935 chemin du biote 32410 Cézan,32102_0025_01935,G,1935 CHEMIN DU BIOTE,
824111215,00045,82411121500045,O,2022-01-25,,,,2022-01-28T03:55:29,false,1,,,,,LD AU MACON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,AOS 1177 DATAS B,35.11Z,NAFRev2,N,0.498695,43.794024,0.71,street,Chemin du Macon 32410 Cézan,32102_0070,G,CHEMIN DU MACON,
824111215,00193,82411121500193,O,2022-02-01,,,,2022-02-04T15:47:51,false,1,,,,,LD AU MACON,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,AOS 1072 DATAS A,35.11Z,NAFRev2,N,0.498695,43.794024,0.71,street,Chemin du Macon 32410 Cézan,32102_0070,G,CHEMIN DU MACON,
825227085,00016,82522708500016,O,2017-02-01,,,,2019-01-03T03:35:41,true,2,,,,LD,LASSALLE,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,0.501493,43.812904,0.31,street,Allee des Tulipes 32410 Cézan,32102_0010,G,ALLEE DES TULIPES,
830140653,00015,83014065300015,O,2017-06-07,,,,2017-06-09T10:10:47,true,1,,,,,LAREAS,32410,CEZAN,,,32102,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,