id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223332,2019-01-14,000001,Vente,92700,5000,,IMP DE L EGLISE,0280,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0299,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,-0.785525,45.484554
2019-223332,2019-01-14,000001,Vente,92700,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0850,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.785571,45.484533
2019-223332,2019-01-14,000001,Vente,92700,,,IMP DE L EGLISE,0280,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0852,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.785549,45.484522
2019-223418,2019-01-22,000001,Vente,55000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0653,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.786029,45.483951
2019-223418,2019-01-22,000001,Vente,55000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0865,,,,,,,,,,,,,0,,,,,S,sols,,,1107,-0.786092,45.48384
2019-223520,2019-02-07,000001,Vente,55000,26,,RUE DE L EGLISE,0282,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0878,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,81,-0.784376,45.484964
2019-223586,2019-01-21,000002,Vente,135000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0452,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.789669,45.48126
2019-223586,2019-01-21,000002,Vente,135000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0881,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.789485,45.481239
2019-223586,2019-01-21,000002,Vente,135000,3,,CRS BELLEVUE,0219,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0882,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,11,-0.789564,45.481271
2019-223586,2019-01-21,000002,Vente,135000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0885,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.789692,45.481298
2019-223756,2019-02-12,000001,Vente,135000,3,,RUE DES DOUVES,0274,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0618,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.789247,45.480418
2019-223756,2019-02-12,000001,Vente,135000,3,,RUE DES DOUVES,0274,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0621,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,146,-0.789327,45.48047
2019-223906,2019-03-07,000001,Vente,1,,,CHEZ BONNEAU,B038,17120,17248,Mortagne-sur-Gironde,17,,,172480000E1391,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.794235,45.496013
2019-224085,2019-03-11,000001,Vente,315000,10,,RUE DES MOULINS,0396,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0832,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,276,-0.786012,45.484163
2019-224085,2019-03-11,000001,Vente,315000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0834,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-0.786204,45.484217
2019-224107,2019-03-25,000001,Vente,23298,,,CHEZ RAINEAU,B045,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZE0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,-0.76319,45.508683
2019-224111,2019-03-28,000001,Vente,600,,,COMBE DES PALISSIERES,B055,17120,17248,Mortagne-sur-Gironde,17,,,172480000E0648,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1304,-0.791708,45.481869
2019-224111,2019-03-28,000001,Vente,600,,,COMBE DES PALISSIERES,B055,17120,17248,Mortagne-sur-Gironde,17,,,172480000E1095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,-0.791977,45.481767
2019-224162,2019-04-02,000001,Vente,5000,5135,A,RUE DE L EGLISE,0282,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.785353,45.484801
2019-224166,2019-03-14,000001,Vente,100000,6,,RUE DE LA FALAISE,0310,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0116,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,143,-0.791273,45.477285
2019-224185,2019-04-03,000001,Vente,450,,,BOIS DE LA RAMIGERE,B011,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1882,-0.788197,45.504542
2019-224404,2019-04-16,000001,Vente,140000,1,,RTE DE LA SAUZAIE,0492,17120,17248,Mortagne-sur-Gironde,17,,,172480000E0223,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1743,-0.791267,45.497866
2019-224404,2019-04-16,000001,Vente,140000,,,LE BOIS DE CHEZ BONNEAU,B010,17120,17248,Mortagne-sur-Gironde,17,,,172480000E0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,-0.791585,45.49719
2019-224404,2019-04-16,000001,Vente,140000,,,LE BOIS DE CHEZ BONNEAU,B010,17120,17248,Mortagne-sur-Gironde,17,,,172480000E1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,-0.791452,45.497179
2019-224404,2019-04-16,000001,Vente,140000,,,LE BOIS DE CHEZ BONNEAU,B010,17120,17248,Mortagne-sur-Gironde,17,,,172480000E1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,-0.791134,45.497697
2019-224405,2019-04-15,000001,Vente,17528,,,LE GRAND PLANTIS,B077,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,8351,-0.777054,45.493581
2019-224405,2019-04-15,000001,Vente,17528,,,LE GRAND PLANTIS,B077,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,5564,-0.777519,45.49287
2019-224405,2019-04-15,000001,Vente,17528,,,LE GRAND PLANTIS,B077,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,5564,-0.777827,45.492845
2019-224405,2019-04-15,000001,Vente,17528,,,LE GRAND PLANTIS,B077,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,5356,-0.778071,45.492679
2019-224405,2019-04-15,000001,Vente,17528,,,BOIS DES FENETRES,B015,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,2106,-0.782956,45.493095
2019-224405,2019-04-15,000001,Vente,17528,,,BOIS DES FENETRES,B015,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.78147,45.492676
2019-224405,2019-04-15,000001,Vente,17528,,,BOIS DES FENETRES,B015,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-0.781415,45.492267
2019-224405,2019-04-15,000001,Vente,17528,,,BOIS DES FENETRES,B015,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,3667,-0.780563,45.492086
2019-224405,2019-04-15,000001,Vente,17528,,,BOIS DES FENETRES,B015,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0964,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1012,-0.780769,45.491649
2019-224836,2019-05-06,000001,Vente,110100,30,,QUAI DE L ESTUAIRE,0296,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0020,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,126,-0.794591,45.476981
2019-224862,2019-05-10,000001,Vente,87500,3,,RUE DU MOULIN DU TERRIER,0398,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0434,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,748,-0.789227,45.485805
2019-224993,2019-05-29,000001,Vente,245000,7,,RUE DU STADE,0510,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,279,-0.788614,45.480309
2019-224993,2019-05-29,000001,Vente,245000,7,,RUE DU STADE,0510,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0007,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,279,-0.788614,45.480309
2019-224993,2019-05-29,000001,Vente,245000,,,LE BOURG SUD,B022,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-0.788567,45.480205
2019-225151,2019-06-13,000001,Vente,400,,,LE PLACIN NEGRE,B118,17120,17248,Mortagne-sur-Gironde,17,,,172480000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,-0.747085,45.51688
2019-225161,2019-06-13,000001,Echange,4857,,,LES CHAILLEAUX,B027,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2648,-0.768549,45.525518
2019-225161,2019-06-13,000001,Echange,4857,,,LES CHAILLEAUX,B027,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,2367,-0.768814,45.525446
2019-225161,2019-06-13,000001,Echange,4857,,,LES CHAILLEAUX,B027,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,2528,-0.768987,45.525384
2019-225161,2019-06-13,000001,Echange,4857,,,LES CHAILLEAUX,B027,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,3199,-0.769146,45.525224
2019-225163,2019-06-13,000003,Echange,3910,,,CHEZ FOUCHER,B040,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1026,-0.777214,45.523851
2019-225163,2019-06-13,000003,Echange,3910,,,CHEZ FOUCHER,B040,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,5374,-0.777214,45.523851
2019-225163,2019-06-13,000003,Echange,3910,,,CHEZ FOUCHER,B040,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,-0.77576,45.522842
2019-225250,2019-06-17,000001,Vente,159610,1,A,RTE DE LA RICHARDE,0459,17120,17248,Mortagne-sur-Gironde,17,,,172480000D0236,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,185,-0.778432,45.482234
2019-225250,2019-06-17,000001,Vente,159610,,,LA RICHARDE,B135,17120,17248,Mortagne-sur-Gironde,17,,,172480000D1373,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.778344,45.482325
2019-225286,2019-06-20,000001,Vente,296000,5678,,CRS BELLEVUE,0219,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0534,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,956,-0.789553,45.486017
2019-225286,2019-06-20,000001,Vente,296000,5678,,CRS BELLEVUE,0219,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0534,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,-0.789553,45.486017
2019-225320,2019-06-27,000001,Vente,225000,5729,,RUE DES MOULINS,0396,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0717,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,247,-0.785719,45.484186
2019-225320,2019-06-27,000001,Vente,225000,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0831,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.785875,45.484166
2019-225320,2019-06-27,000001,Vente,225000,10,,RUE DES MOULINS,0396,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0833,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,221,-0.785931,45.484284
2019-225321,2019-06-28,000001,Vente,13500,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0646,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-0.786518,45.482644
2019-225321,2019-06-28,000001,Vente,13500,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0648,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-0.786588,45.482628
2019-225813,2019-07-08,000001,Vente,130000,5,,RUE DU PORT,0434,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,-0.789901,45.480646
2019-225813,2019-07-08,000001,Vente,130000,,,LES HALLES,B087,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0390,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.789919,45.480623
2019-225886,2019-07-09,000001,Vente,68000,5025,,CHEM DES ROSES TREMIERES,0471,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.785376,45.481216
2019-225886,2019-07-09,000001,Vente,68000,,,LE BOURG SUD,B022,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.785868,45.481246
2019-225886,2019-07-09,000001,Vente,68000,5005,,GR GRANDE RUE,0358,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0341,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,175,-0.786829,45.481474
2019-225906,2019-08-09,000001,Vente,99500,15,,RTE DE L ESTUAIRE,0295,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0003,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,275,-0.790033,45.483396
2019-225906,2019-08-09,000001,Vente,99500,,,LA COMBE DES PALISSIERES,B056,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.790078,45.483153
2019-225906,2019-08-09,000001,Vente,99500,,,COMBE DES PALISSIERES,B055,17120,17248,Mortagne-sur-Gironde,17,,,172480000E0644,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,-0.791089,45.483558
2019-225906,2019-08-09,000001,Vente,99500,,,COMBE DES PALISSIERES,B055,17120,17248,Mortagne-sur-Gironde,17,,,172480000E1084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,295,-0.790961,45.483606
2019-225908,2019-08-13,000001,Vente,145000,6,,RUE DE LA CHARMILLE,0249,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0163,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,577,-0.78657,45.483247
2019-225908,2019-08-13,000001,Vente,145000,6,,RUE DE LA CHARMILLE,0249,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0163,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,577,-0.78657,45.483247
2019-226153,2019-08-30,000001,Vente,625000,,,FONREMY,B068,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,473,-0.777393,45.499885
2019-226153,2019-08-30,000001,Vente,625000,,,FONREMY,B068,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,1146,-0.777212,45.499952
2019-226153,2019-08-30,000001,Vente,625000,3,,RTE DU PETIT VILLAGE,0422,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0708,,,,,,,,,,,,,0,1,Maison,669,20,S,sols,,,674,-0.776978,45.5001
2019-226153,2019-08-30,000001,Vente,625000,3,B,RTE DU PETIT VILLAGE,0422,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0709,,,,,,,,,,,,,0,1,Maison,73,2,AG,terrains d'agrément,,,2876,-0.776637,45.500355
2019-226153,2019-08-30,000001,Vente,625000,,,FONREMY,B068,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1342,-0.777059,45.500505
2019-226153,2019-08-30,000001,Vente,625000,,,FONREMY,B068,17120,17248,Mortagne-sur-Gironde,17,,,172480000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,498,-0.777443,45.500065
2019-226153,2019-08-30,000001,Vente,625000,,,FONREMY,B068,17120,17248,Mortagne-sur-Gironde,17,,,172480000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.77734,45.500514
2019-226351,2019-09-03,000001,Vente,1000,,,A L ERMITAGE,B065,17120,17248,Mortagne-sur-Gironde,17,,,172480000D0769,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-0.789708,45.476096
2019-226353,2019-08-29,000001,Vente,144000,41,,RUE DES LILAS,0373,17120,17248,Mortagne-sur-Gironde,17,,,172480000D1385,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,700,-0.78578,45.474866
2019-226353,2019-08-29,000001,Vente,144000,41,,RUE DES LILAS,0373,17120,17248,Mortagne-sur-Gironde,17,,,172480000D1385,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,-0.78578,45.474866
2019-226582,2019-09-18,000001,Vente,90000,5161,,RUE DE L EGLISE,0282,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0232,,,,,,,,,,,,,0,2,Appartement,8,1,S,sols,,,234,-0.78513,45.483926
2019-226582,2019-09-18,000001,Vente,90000,5161,,RUE DE L EGLISE,0282,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0232,,,,,,,,,,,,,0,2,Appartement,84,2,S,sols,,,234,-0.78513,45.483926
2019-226582,2019-09-18,000001,Vente,90000,5161,,RUE DE L EGLISE,0282,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0232,,,,,,,,,,,,,0,2,Appartement,109,2,S,sols,,,234,-0.78513,45.483926
2019-226674,2019-09-29,000001,Vente,176920,56,,QUAI DE L ESTUAIRE,0296,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0350,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,373,-0.797998,45.475916
2019-226674,2019-09-29,000001,Vente,176920,,,LE PAMPIN,B104,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZA0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2550,-0.798268,45.476266
2019-226674,2019-09-29,000001,Vente,176920,,,LE PAMPIN,B104,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZA0063,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.798268,45.476266
2019-226933,2019-10-29,000001,Vente,36000,,,LES MOULINS,B099,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0699,,,,,,,,,,,,,0,,,,,T,terres,,,432,-0.787502,45.482515
2019-226933,2019-10-29,000001,Vente,36000,,,LES MOULINS,B099,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0875,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.787108,45.482442
2019-226984,2019-10-30,000001,Vente,155500,28,,RUE DU PORT,0434,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0101,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,183,-0.791989,45.477972
2019-226986,2019-10-29,000001,Vente,57800,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.785213,45.484907
2019-226986,2019-10-29,000001,Vente,57800,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0816,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.785112,45.484829
2019-226986,2019-10-29,000001,Vente,57800,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0818,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.784938,45.484797
2019-226986,2019-10-29,000001,Vente,57800,4,,IMP SIMON,0496,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0819,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,44,-0.784987,45.484887
2019-226986,2019-10-29,000001,Vente,57800,,,LE BOURG NORD,B021,17120,17248,Mortagne-sur-Gironde,17,,,17248000AB0820,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.785051,45.484833
2019-227219,2019-11-05,000001,Vente,1,,,LES HALLES,B087,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0650,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.790836,45.478541
2019-227223,2019-11-14,000001,Vente,250,,,LE POIRIER D HIVER,B122,17120,17248,Mortagne-sur-Gironde,17,,,172480000C1000,,,,,,,,,,,,,0,,,,,T,terres,,,611,-0.786961,45.48665
2019-227293,2019-11-29,000001,Vente,60000,3,,PL PARIAS,0408,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0353,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.795851,45.477034
2019-227293,2019-11-29,000001,Vente,60000,3,,PL PARIAS,0408,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0353,,,13,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.795851,45.477034
2019-227293,2019-11-29,000001,Vente,60000,3,,PL PARIAS,0408,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0353,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.795851,45.477034
2019-227293,2019-11-29,000001,Vente,60000,3,,PL PARIAS,0408,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0353,,,14,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.795851,45.477034
2019-227321,2019-11-28,000001,Vente,165000,4,A,RUE DES MIMOSAS,0386,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0365,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1065,-0.787069,45.479407
2019-227321,2019-11-28,000001,Vente,165000,,,LA COUTURE,B060,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.787052,45.479538
2019-227321,2019-11-28,000001,Vente,165000,,,LA COUTURE,B060,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.786799,45.479367
2019-227321,2019-11-28,000001,Vente,165000,,,LA COUTURE,B060,17120,17248,Mortagne-sur-Gironde,17,,,17248000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.786736,45.479361
2019-227363,2019-11-14,000001,Vente,230000,5658,,RUE DE L ERMITAGE,0291,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.791216,45.476481
2019-227363,2019-11-14,000001,Vente,230000,2,,RUE DE L ERMITAGE,0291,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZB0067,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2396,-0.791484,45.476087
2019-227363,2019-11-14,000001,Vente,230000,,,RIVIERE DU PONT,B140,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.791084,45.475967
2019-227363,2019-11-14,000001,Vente,230000,,,RIVIERE DU PONT,B140,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2138,-0.791084,45.475967
2019-227472,2019-12-06,000001,Vente,118000,44,B,QUAI DE L ESTUAIRE,0296,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0625,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,280,-0.797152,45.476256
2019-227472,2019-12-06,000001,Vente,118000,,,LA RIVE,B139,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0627,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.796984,45.476178
2019-227472,2019-12-06,000001,Vente,118000,,,LE PAMPIN,B104,17120,17248,Mortagne-sur-Gironde,17,,,17248000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.797301,45.476452
2019-227473,2019-12-06,000001,Vente,179500,,,LE PEUX CHEVALIER,B114,17120,17248,Mortagne-sur-Gironde,17,,,17248000AD0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.78883,45.477024
2019-227473,2019-12-06,000001,Vente,179500,,,A L ERMITAGE,B065,17120,17248,Mortagne-sur-Gironde,17,,,172480000D0766,,,,,,,,,,,,,0,,,,,VE,vergers,,,1813,-0.788537,45.476841
2019-227473,2019-12-06,000001,Vente,179500,21,,RUE DE LA FALAISE,0310,17120,17248,Mortagne-sur-Gironde,17,,,172480000D0770,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1000,-0.788772,45.476457
2019-227473,2019-12-06,000001,Vente,179500,21,,RUE DE LA FALAISE,0310,17120,17248,Mortagne-sur-Gironde,17,,,172480000D0770,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,4521,-0.788772,45.476457
2019-227871,2019-12-20,000001,Vente,120000,2,,MOULIN DU PINSON,A144,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0126,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,1090,-0.782835,45.518853
2019-227871,2019-12-20,000001,Vente,120000,,,LES PARPARETS,B105,17120,17248,Mortagne-sur-Gironde,17,,,172480000B0371,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.782582,45.519033
