siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038728838,00012,03872883800012,O,1997-12-25,NN,,,2009-06-27T03:07:51,true,3,,20,,AV,PAUL DOUMER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.148312,48.905819,0.85,housenumber,20 Avenue Paul Doumer 78360 Montesson,78418_0490_00020,G,20 AVENUE PAUL DOUMER,
038843686,00015,03884368600015,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,11 RESIDENCE EUROPE,9,,RUE,FELICIEN LESAGE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.151125,48.910347,0.95,housenumber,9 Rue Félicien Lesage 78360 Montesson,78418_0150_00009,G,9 RUE FELICIEN LESAGE,
038850384,00017,03885038400017,O,1997-12-25,01,2018,,2020-08-25T10:10:57,true,2,,55,,RUE,HENRI RICHAUME,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.147205,48.909835,0.95,housenumber,55 Rue Henri Richaume 78360 Montesson,78418_0270_00055,G,55 RUE HENRI RICHAUME,
038860789,00015,03886078900015,O,1995-12-25,NN,,,2010-04-18T03:02:00,true,2,,7,,AV,MAL DE LATTRE DE TASSIGNY,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.144944,48.905961,0.95,housenumber,7 Av Mal de Lattre de Tassigny 78360 Montesson,78418_0390_00007,G,7 AV MAL DE LATTRE DE TASSIGNY,
038897385,00019,03889738500019,O,1995-12-25,NN,,,2011-04-23T04:02:28,true,3,61 AU 65,61,,BD,DE LA REPUBLIQUE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,81.10Z,NAFRev2,N,2.142665,48.906191,0.87,housenumber,61 Boulevard de la République 78360 Montesson,78418_0560_00061,G,61 BOULEVARD DE LA REPUBLIQUE,
039167879,00012,03916787900012,O,1995-12-25,01,2018,,2020-08-25T10:11:44,true,2,,2,,RUE,JEAN MACE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154491,48.911025,0.95,housenumber,2 Rue Jean Macé 78360 Montesson,78418_0305_00002,G,2 RUE JEAN MACE,
177804309,00215,17780430900215,O,1996-09-01,NN,,,2019-10-15T15:48:30,false,4,COLLEGE PABLO PICASSO,25,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,F,CUISINE CENTRALE DE MONTESSON,,,,56.29B,NAFRev2,O,2.142617,48.910083,0.95,housenumber,25 Rue Charles Constantin 78360 Montesson,78418_0117_00025,G,25 RUE CHARLES CONSTANTIN,
197805781,00014,19780578100014,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,25,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.142617,48.910083,0.95,housenumber,25 Rue Charles Constantin 78360 Montesson,78418_0117_00025,G,25 RUE CHARLES CONSTANTIN,
197805781,00022,19780578100022,O,1996-09-01,,,,2019-10-15T15:51:37,false,1,,25,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1996-09-01,A,CUISINE CENTRALE COLLEGE PABLO PICASSO,,,,56.29B,NAFRev2,N,2.142617,48.910083,0.95,housenumber,25 Rue Charles Constantin 78360 Montesson,78418_0117_00025,G,25 RUE CHARLES CONSTANTIN,
217804186,00013,21780418600013,O,1983-03-01,22,2018,,2020-08-25T10:19:12,true,4,,,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.149571,48.908347,0.85,street,Place Roland Gauthier 78360 Montesson,78418_0590,G,PLACE ROLAND GAUTHIER,
217804186,00039,21780418600039,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,23,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,2.143079,48.909261,0.95,housenumber,23 Rue Charles Constantin 78360 Montesson,78418_0117_00023,G,23 RUE CHARLES CONSTANTIN,
217804186,00047,21780418600047,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,2 A 8,2,,RUE,HENRY DUNANT,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FERDINAND BUISSON,,,,85.10Z,NAFRev2,N,2.141528,48.927951,0.81,housenumber,2 Rue Henri Dunant 78360 Montesson,78418_0260_00002,G,2 RUE HENRI DUNANT,
217804186,00054,21780418600054,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,2,,RUE,HENRY DUNANT,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,2.141528,48.927951,0.81,housenumber,2 Rue Henri Dunant 78360 Montesson,78418_0260_00002,G,2 RUE HENRI DUNANT,
217804186,00062,21780418600062,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,1,,IMP,PAUL ELUARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM P ELUARD LES RABAUX,,,,85.20Z,NAFRev2,N,2.118846,48.906573,0.85,housenumber,1 Impasse Paul Eluard 78360 Montesson,78418_0493_00001,G,1 IMPASSE PAUL ELUARD,
217804186,00088,21780418600088,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,1,,RUE,PIERRE LOUIS GUYARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,2.152375,48.909063,0.95,housenumber,1 Rue Pierre Louis Guyard 78360 Montesson,78418_0530_00001,G,1 RUE PIERRE LOUIS GUYARD,
217804186,00096,21780418600096,O,1983-12-21,NN,,,,false,4,,1,,RUE,PIERRE LOUIS GUYARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1999-05-07,F,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,80.1Z,NAF1993,N,2.152375,48.909063,0.95,housenumber,1 Rue Pierre Louis Guyard 78360 Montesson,78418_0530_00001,G,1 RUE PIERRE LOUIS GUYARD,
217804186,00104,21780418600104,O,1983-12-21,NN,,,2006-10-26T23:41:43,false,3,,1,,RUE,DU LAVOIR,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN ZAY,,,,80.1Z,NAFRev1,N,2.147569,48.906719,0.85,street,Rue du Lavoir 78360 Montesson,78418_0350,G,RUE DU LAVOIR,
217804186,00112,21780418600112,O,1983-12-21,NN,,,2014-06-13T23:36:46,false,3,,17,,BD,DE LA REPUBLIQUE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN ZAY,,,,85.20Z,NAFRev2,N,2.146819,48.907152,0.87,housenumber,17 Boulevard de la République 78360 Montesson,78418_0560_00017,G,17 BOULEVARD DE LA REPUBLIQUE,
217804186,00120,21780418600120,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,19,,BD,DE LA REPUBLIQUE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.14655,48.907099,0.87,housenumber,19 Boulevard de la République 78360 Montesson,78418_0560_00019,G,19 BOULEVARD DE LA REPUBLIQUE,
217804186,00138,21780418600138,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,27,,RUE,DE L UNION,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL PAINLEVE,,,,85.10Z,NAFRev2,N,2.121984,48.90827,0.95,housenumber,27 Rue de l'Union 78360 Montesson,78418_0630_00027,G,27 RUE DE L UNION,
217804186,00146,21780418600146,O,1983-01-01,NN,,,2013-05-18T02:16:43,false,3,,,,BD,DE LA REPUBLIQUE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.148817,48.907707,0.85,street,Boulevard de la République 78360 Montesson,78418_0560,G,BOULEVARD DE LA REPUBLIQUE,
217804186,00153,21780418600153,O,1995-12-25,NN,,,2020-01-24T08:45:54,false,3,,1,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT MONTESSON,,,,37.00Z,NAFRev2,N,2.149571,48.908347,0.86,housenumber,1 Place Roland Gauthier 78360 Montesson,78418_0590_00001,G,1 PLACE ROLAND GAUTHIER,
217804186,00161,21780418600161,O,1980-03-03,NN,,,2013-05-18T02:16:43,false,3,,36,B,AV,AUDRAN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.143955,48.924468,0.63,housenumber,36 bis Avenue Audran 78360 Montesson,78418_0070_00036_bis,G,36 BIS AVENUE AUDRAN,
217804186,00179,21780418600179,O,1981-01-02,NN,,,2013-05-18T02:16:43,false,3,,23,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MARIE LAURENCIN,,,,88.91A,NAFRev2,N,2.143079,48.909261,0.95,housenumber,23 Rue Charles Constantin 78360 Montesson,78418_0117_00023,G,23 RUE CHARLES CONSTANTIN,
217804186,00187,21780418600187,O,1983-09-12,NN,,,2013-05-18T02:16:43,false,4,,36,B,AV,AUDRAN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE YVES CULOT,,,,88.91A,NAFRev2,N,2.143955,48.924468,0.63,housenumber,36 bis Avenue Audran 78360 Montesson,78418_0070_00036_bis,G,36 BIS AVENUE AUDRAN,
217804186,00195,21780418600195,O,1987-09-01,NN,,,2013-05-18T02:16:43,false,4,,1,,AV,DE LA NOURRICE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MENDES FRANCE,,,,88.91A,NAFRev2,N,2.121278,48.912176,0.86,housenumber,1 Avenue de la Nourrice 78360 Montesson,78418_0463_00001,G,1 AVENUE DE LA NOURRICE,
217804186,00203,21780418600203,O,1990-04-04,NN,,,2013-05-18T02:16:43,false,3,,23,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.143079,48.909261,0.95,housenumber,23 Rue Charles Constantin 78360 Montesson,78418_0117_00023,G,23 RUE CHARLES CONSTANTIN,
217804186,00211,21780418600211,O,1990-10-01,NN,,,2013-05-18T02:16:43,false,4,,23,,RUE,CHARLES CONSTANTIN,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE LES PETITS PEINTRES,,,,88.91A,NAFRev2,N,2.143079,48.909261,0.95,housenumber,23 Rue Charles Constantin 78360 Montesson,78418_0117_00023,G,23 RUE CHARLES CONSTANTIN,
217804186,00229,21780418600229,O,1999-05-07,11,2018,,2020-08-25T10:19:12,false,3,,2,,RUE,SAINTE HONORINE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.15627,48.910166,0.95,housenumber,2 Rue Sainte Honorine 78360 Montesson,78418_0619_00002,G,2 RUE SAINTE HONORINE,
227500055,00644,22750005500644,O,1988-05-18,NN,,,,false,3,,187,,AV,GABRIEL PERI,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2003-12-25,F,HOPITAL MONTESSON,,,,75.1A,NAFRev1,N,2.140034,48.927175,0.86,housenumber,187 Avenue Gabriel Péri 78360 Montesson,78418_0200_00187,G,187 AVENUE GABRIEL PERI,
247800535,00038,24780053500038,O,2009-11-16,11,2018,,2020-08-25T10:20:09,true,1,MAIRIE,,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,84.11Z,NAFRev2,O,2.149571,48.908347,0.85,street,Place Roland Gauthier 78360 Montesson,78418_0590,G,PLACE ROLAND GAUTHIER,
247800535,00046,24780053500046,O,2010-01-01,00,2018,,2020-08-25T10:20:09,false,2,HOTEL DE VILLE,,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2018-12-31,F,COORDINATION GERONTOLOGIQUE MEANDRE DE LA SEINE,,,,88.99B,NAFRev2,O,2.149571,48.908347,0.85,street,Place Roland Gauthier 78360 Montesson,78418_0590,G,PLACE ROLAND GAUTHIER,
247800659,00010,24780065900010,O,2004-12-27,NN,,,2017-05-04T01:34:39,true,5,,1,,RUE,PIERRE LOUIS GUYARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.152375,48.909063,0.95,housenumber,1 Rue Pierre Louis Guyard 78360 Montesson,78418_0530_00001,G,1 RUE PIERRE LOUIS GUYARD,
247800659,00028,24780065900028,O,2006-01-01,,,,2018-03-14T10:00:39,false,3,,1,,RUE,PIERRE LOUIS GUYARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE AMENAGEMENT LES TREMBLEAUX A SARTROUVILLE,,,,42.99Z,NAFRev2,N,2.152375,48.909063,0.95,housenumber,1 Rue Pierre Louis Guyard 78360 Montesson,78418_0530_00001,G,1 RUE PIERRE LOUIS GUYARD,
247800659,00036,24780065900036,O,2008-01-01,,,,2015-12-17T10:08:23,false,2,,1,,RUE,PIERRE LOUIS GUYARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE ACTIVTES DES TREMBLEAUX II,,,,42.99Z,NAFRev2,N,2.152375,48.909063,0.95,housenumber,1 Rue Pierre Louis Guyard 78360 Montesson,78418_0530_00001,G,1 RUE PIERRE LOUIS GUYARD,
247800659,00044,24780065900044,O,2008-12-04,,,,2015-12-17T10:08:23,false,2,,1,,RUE,PIERRE LOUIS GUYARD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZAC DU QUARTIER DE LA BORDE,,,,42.99Z,NAFRev2,N,2.152375,48.909063,0.95,housenumber,1 Rue Pierre Louis Guyard 78360 Montesson,78418_0530_00001,G,1 RUE PIERRE LOUIS GUYARD,
267801256,00012,26780125600012,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,1,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.149571,48.908347,0.86,housenumber,1 Place Roland Gauthier 78360 Montesson,78418_0590_00001,G,1 PLACE ROLAND GAUTHIER,
267802098,00017,26780209800017,O,1983-03-01,NN,,,2010-06-26T03:16:06,true,3,,,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.149571,48.908347,0.85,street,Place Roland Gauthier 78360 Montesson,78418_0590,G,PLACE ROLAND GAUTHIER,
267802445,00010,26780244500010,O,1983-03-01,41,2018,,2020-08-25T10:21:22,true,4,,1,,RUE,PHILIPPE MITHOUARD,78360,MONTESSON,,BP 71,78418,,,,,,187,,AV,GABRIEL PERI,78360,MONTESSON,,,78418,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.132442,48.923612,0.95,housenumber,1 Rue Philippe Mithouard 78360 Montesson,78418_s77uag_00001,G,1 RUE PHILIPPE MITHOUARD,
267802445,00275,26780244500275,O,2002-12-25,NN,,,2020-08-10T20:01:10,false,2,,1,,RUE,PHILIPPE MITHOUARD,78360,MONTESSON,,,78418,,,,,,187,,AV,GABRIEL PERI,78360,MONTESSON,,,78418,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.132442,48.923612,0.95,housenumber,1 Rue Philippe Mithouard 78360 Montesson,78418_s77uag_00001,G,1 RUE PHILIPPE MITHOUARD,
267802445,00333,26780244500333,O,2005-11-28,,,,2020-08-10T20:01:11,false,2,,10,,RUE,JEAN JAURES,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR HENRI MATISSE 78G09,,,,86.10Z,NAFRev2,N,2.152028,48.905512,0.95,housenumber,10 Rue Jean Jaurès 78360 Montesson,78418_0300_00010,G,10 RUE JEAN JAURES,
297800898,00019,29780089800019,O,1995-12-25,NN,,,,true,3,,1,,PL,ROLAND GAUTHIER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.149571,48.908347,0.86,housenumber,1 Place Roland Gauthier 78360 Montesson,78418_0590_00001,G,1 PLACE ROLAND GAUTHIER,
300194776,00062,30019477600062,O,1982-01-02,NN,,,,true,1,,12,,RUE,DU GENERAL LECLERC,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5A,NAF1993,O,2.150348,48.90755,0.95,housenumber,12 Rue du Général Leclerc 78360 Montesson,78418_0220_00012,G,12 RUE DU GENERAL LECLERC,
300398286,00017,30039828600017,O,,NN,,,,true,1,,,,,,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
300451697,00043,30045169700043,O,2013-06-03,,,,2013-08-13T16:20:00,true,1,,7,,RUE,FAULLAIN DE BANVILLE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,70.22Z,NAFRev2,N,2.152782,48.906171,0.95,housenumber,7 Rue Faullain de Banville 78360 Montesson,78418_0140_00007,G,7 RUE FAULLAIN DE BANVILLE,
300511698,00031,30051169800031,O,,,,,,true,1,,5,,RUE,CORNEILLE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,29.14,NAP,N,2.137037,48.930069,0.95,housenumber,5 Rue Corneille 78360 Montesson,78418_0110_00005,G,5 RUE CORNEILLE,
300568680,00015,30056868000015,O,1973-01-01,NN,,,,true,1,,34,,AV,GOUNOD,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,2.141431,48.925375,0.81,housenumber,34 Avenue Gounod 78360 Montesson,78418_0240_00034,G,34 AVENUE GOUNOD,
301161014,00156,30116101400156,O,1999-10-29,02,2018,,2020-08-25T10:21:54,false,3,CENT COMM CARREFOUR,280,,AV,GABRIEL PERI,78360,MONTESSON,,BP 67,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.145561,48.930648,0.86,housenumber,280 Avenue Gabriel Péri 78360 Montesson,78418_0200_00280,G,280 AVENUE GABRIEL PERI,
301188413,00019,30118841300019,O,,NN,,,,true,1,,54,,AV,PAUL DOUMER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,28.5D,NAF1993,O,2.151874,48.906206,0.85,housenumber,54 Avenue Paul Doumer 78360 Montesson,78418_0490_00054,G,54 AVENUE PAUL DOUMER,
301455903,00023,30145590300023,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,4,,6,,RUE,JEAN JAURES,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,N,2.152281,48.905696,0.95,housenumber,6 Rue Jean Jaurès 78360 Montesson,78418_0300_00006,G,6 RUE JEAN JAURES,
301455903,00056,30145590300056,O,2008-12-15,NN,,,2012-05-05T00:43:46,true,3,,46,,RUE,HENRI RICHAUME,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,2.14829,48.909513,0.95,housenumber,46 Rue Henri Richaume 78360 Montesson,78418_0270_00046,G,46 RUE HENRI RICHAUME,
301455937,00021,30145593700021,O,,NN,,,,true,1,,284,,AV,GABRIEL PERI,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.115275,48.904846,0.66,street,Avenue Gabriel Péri 78360 Montesson,78418_0200,G,AVENUE GABRIEL PERI,
301479549,00018,30147954900018,O,,NN,,,,true,1,,2,,PL,LA FONTAINE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,64.49,NAP,N,2.140622,48.93139,0.84,housenumber,2 Place la Fontaine 78360 Montesson,78418_0340_00002,G,2 PLACE LA FONTAINE,
301496816,00010,30149681600010,O,,,,,,true,1,,,,RUE,JEAN MACE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.152525,48.909962,0.95,street,Rue Jean Macé 78360 Montesson,78418_0305,G,RUE JEAN MACE,
301499216,00044,30149921600044,O,1985-11-20,,,,,false,4,,5,,RUE,ARNAULD LANSON,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.152869,48.908158,0.95,housenumber,5 Rue Arnauld Lanson 78360 Montesson,78418_0050_00005,G,5 RUE ARNAULD LANSON,
301832606,00018,30183260600018,O,,NN,,,,true,1,,32,,AV,ALFRED DE MUSSET,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6D,NAF1993,N,2.143448,48.930847,0.87,housenumber,32 Avenue Alfred de Musset 78360 Montesson,78418_0020_00032,G,32 AVENUE ALFRED DE MUSSET,
301849659,00034,30184965900034,O,1997-07-01,02,2018,,2020-08-25T10:22:06,true,3,,6,,AV,PAUL DOUMER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.14717,48.905679,0.84,housenumber,6 Avenue Paul Doumer 78360 Montesson,78418_0490_00006,G,6 AVENUE PAUL DOUMER,
301849899,00135,30184989900135,O,2000-07-03,NN,,,2006-11-25T09:13:44,false,5,,280,,RUE,DU 8 MAI 1945,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,74.2C,NAFRev1,O,2.132776,48.920701,0.95,housenumber,280 Rue du 8 Mai 1945 78360 Montesson,78418_0291_00280,G,280 RUE DU 8 MAI 1945,
301915898,00029,30191589800029,O,,,,,,true,1,,,,PL,DE L EGLISE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.149511,48.907928,0.83,street,Place de l'Eglise 78360 Montesson,78418_0130,G,PLACE DE L EGLISE,
301963948,00015,30196394800015,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.149618,48.907946,0.95,street,Rue du Général Leclerc 78360 Montesson,78418_0220,G,RUE DU GENERAL LECLERC,
301964847,00026,30196484700026,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,51.4S,NAF1993,N,2.15238,48.905341,0.95,housenumber,7 Rue Jean Jaurès 78360 Montesson,78418_0300_00007,G,7 RUE JEAN JAURES,
301982302,00046,30198230200046,O,1900-01-01,NN,,,,false,4,,280,,AV,GABRIEL PERI,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,70.2C,NAF1993,N,2.145561,48.930648,0.86,housenumber,280 Avenue Gabriel Péri 78360 Montesson,78418_0200_00280,G,280 AVENUE GABRIEL PERI,
302162656,00060,30216265600060,O,2001-09-19,NN,,,2012-05-05T00:45:40,false,5,,144,,AV,PAUL DOUMER,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,46.49Z,NAFRev2,O,2.158339,48.908391,0.85,housenumber,144 Avenue Paul Doumer 78360 Montesson,78418_0490_00144,G,144 AVENUE PAUL DOUMER,
302209267,00020,30220926700020,O,1993-06-30,NN,,,2018-09-29T12:09:56,false,5,,8,,PL,DE L EGLISE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,32.50A,NAFRev2,O,2.149316,48.907823,0.84,housenumber,8 Place de l'Eglise 78360 Montesson,78418_0130_00008,G,8 PLACE DE L EGLISE,
302506480,00011,30250648000011,O,1900-01-01,,,,,false,4,,22,,,QU GEORGE SAND,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.2C,NAF1993,N,2.138114,48.931283,0.85,housenumber,22 Quai George Sand 78360 Montesson,78418_0230_00022,G,22 QUAI GEORGE SAND,
302608054,00383,30260805400383,O,2003-03-15,NN,,,,false,3,,55,,RUE,HENRI RICHAUME,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2003-12-25,F,AGENCE SCHNEIDER-F.T.I.,,,,70.3A,NAFRev1,N,2.147205,48.909835,0.95,housenumber,55 Rue Henri Richaume 78360 Montesson,78418_0270_00055,G,55 RUE HENRI RICHAUME,
302691407,00027,30269140700027,O,,NN,,,,true,1,,25,,RUE,CORNEILLE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,64.49,NAP,N,2.137993,48.929433,0.95,housenumber,25 Rue Corneille 78360 Montesson,78418_0110_00025,G,25 RUE CORNEILLE,
303334379,00011,30333437900011,O,1974-04-26,NN,,,,true,4,,,,CHE,DES CARRIERES,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,31.15,NAP,N,2.157197,48.912404,0.84,street,Chemin des Carrieres 78360 Montesson,78418_0100,G,CHEMIN DES CARRIERES,
303444111,00015,30344411100015,O,,,,,,true,1,,,,AV,GABRIEL PERI,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,64.22,NAP,N,2.115275,48.904846,0.83,street,Avenue Gabriel Péri 78360 Montesson,78418_0200,G,AVENUE GABRIEL PERI,
303586838,00011,30358683800011,O,,,,,,true,1,,,,PL,PAUL DEMANGE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.1D,NAF1993,N,2.150617,48.907434,0.84,street,Place Paul Demange 78360 Montesson,78418_0485,G,PLACE PAUL DEMANGE,
303612816,00015,30361281600015,O,,NN,,,,true,1,,33,,RUE,FELIX PHILIPPE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,63.05,NAP,N,2.147869,48.906377,0.95,housenumber,33 Rue Felix Philippe 78360 Montesson,78418_0160_00033,G,33 RUE FELIX PHILIPPE,
303656912,00019,30365691200019,O,1900-01-01,NN,,,2012-04-11T09:25:07,true,3,STADE DES MERLETTES,,,PL,PIERRE BROSSOLETTE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.122809,48.905381,0.87,street,Place Pierre Brossolette 78360 Montesson,78418_0511,G,PLACE PIERRE BROSSOLETTE,
303765630,00270,30376563000270,O,1997-04-01,NN,,,,false,3,,11,,RUE,FELICIEN LESAGE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,2.151507,48.910583,0.95,housenumber,11 Rue Félicien Lesage 78360 Montesson,78418_0150_00011,G,11 RUE FELICIEN LESAGE,
303932115,00031,30393211500031,O,1992-01-01,NN,,,,true,3,,,,CHE,DES TERRES BLANCHES,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.1C,NAFRev1,N,2.128727,48.90995,0.86,street,Avenue des Terres Blanches 78360 Montesson,78418_0636,G,AVENUE DES TERRES BLANCHES,
303934178,00029,30393417800029,O,,NN,,,,true,1,,10,,AV,JULES VERNE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3C,NAF1993,N,2.142098,48.930411,0.85,housenumber,10 Avenue Jules Verne 78360 Montesson,78418_0320_00010,G,10 AVENUE JULES VERNE,
304031834,00019,30403183400019,O,,,,,,true,1,,,,RUE,DE LA VOIE POISSONNIERE,78360,MONTESSON,,,78418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.142401,48.904791,0.95,street,Rue de la Voie Poissonnière 78360 Montesson,78418_0640,G,RUE DE LA VOIE POISSONNIERE,