siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067106,00118,20006710600118,O,2017-01-01,,,,2016-12-13T14:51:50,false,1,,,,RTE,DE LOUHOSSOA A HELETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2017-01-01,A,BASE DE LOISIRS BAIGURRA,,,,93.29Z,NAFRev2,N,,,0,,,,,,
216403774,00013,21640377400013,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
216403774,00021,21640377400021,O,1983-12-21,NN,,,2016-05-10T16:18:03,false,4,,,,,HAMEAU ATTISANNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403774,00039,21640377400039,O,1983-12-21,NN,,,2016-05-10T16:16:26,false,4,,,,,HAMEAU DE BASSEBOURE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.4093947,43.3287313,0.74,poi.stream,Basaburuko Erreka (Ruisseau) Itxassou,https://osm.org/way/81650023,G,,
216403774,00047,21640377400047,O,1983-12-21,NN,,,2016-05-10T16:14:02,false,4,,,,,HAMEAU DE GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403774,00054,21640377400054,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,4,,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
216403774,00062,21640377400062,O,1999-09-01,NN,,,2009-04-27T11:36:14,false,4,MAIRIE,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2009-03-21,F,LOTISSEMENT ILANDEA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216403774,00070,21640377400070,O,2000-01-01,NN,,,2019-03-28T15:51:36,false,3,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
216403774,00088,21640377400088,O,2003-05-16,NN,,,2019-03-28T15:53:06,false,3,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE FUNERAIRE DE MENDIONDE,,,,96.03Z,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
216403774,00104,21640377400104,O,2018-06-29,01,2020,,2022-08-29T09:08:20,false,1,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2018-06-29,A,ON EGIN,,,,84.13Z,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
256400623,00011,25640062300011,O,1983-03-01,NN,,,2019-06-24T13:13:41,true,5,,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
256403536,00012,25640353600012,O,1993-07-01,02,2020,,2022-08-29T09:10:07,true,5,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.12Z,NAFRev2,O,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
256403981,00010,25640398100010,O,1997-07-02,NN,,,2015-05-14T03:47:32,true,4,,,,,MAIRIE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403981,00028,25640398100028,O,2002-01-01,NN,,,2015-05-14T03:47:32,false,5,,,,,HOTEL DE VILLE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2014-08-31,F,REGIE MUNICIPALE NAVETTE TRANSPORTS,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403609,00016,26640360900016,O,1983-03-01,NN,,,2019-08-23T10:46:04,true,5,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
296403041,00019,29640304100019,O,2000-11-29,NN,,,2019-03-28T15:42:42,true,3,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
296403058,00013,29640305800013,O,2000-11-29,NN,,,2019-03-28T15:40:22,true,3,MAIRIE,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
300699501,00015,30069950100015,O,1974-01-01,NN,,,,true,1,,,,,LEIZAR ALDEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-1.295129,43.332383,0.37,street,Izizarriko Bidea 64240 Mendionde,64377_0054,G,IZIZARRIKO BIDEA,
300893807,00010,30089380700010,O,1974-01-01,NN,,,2008-01-04T19:12:23,true,3,,,,LD,MAISON PLAZAKO ETCHEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301516597,00012,30151659700012,O,1900-01-01,NN,,,,false,4,,,,,MAISON GARATIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
301516597,00020,30151659700020,O,1984-12-31,NN,,,2008-10-07T09:00:24,true,4,,,,,GARATEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,-1.272711,43.348035,0.57,street,Garaziko Errepidea 64240 Mendionde,64377_0037,G,GARAZIKO ERREPIDEA,
302338769,00011,30233876900011,O,1975-01-01,NN,,,2010-11-19T05:08:24,true,3,,,,,GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
303938229,00018,30393822900018,O,,NN,,,,true,1,,,,,MAISON BABAQUIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303948244,00015,30394824400015,O,1900-01-01,NN,,,2014-08-20T13:42:58,false,4,,,,,MAISON OHANTSIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
303948244,00023,30394824400023,O,2014-08-01,,,4332AA,2019-06-06T04:00:46,true,2,,,,,LECORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304525108,00029,30452510800029,O,2000-10-04,NN,,4321AB,2015-04-01T04:21:48,true,4,,,,,MAI AGUERREBEHERIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
306535725,00015,30653572500015,O,1976-01-01,01,2020,,2022-08-29T09:12:32,true,4,,,,,MAISON HAURTOENIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
306579319,00022,30657931900022,O,1900-01-01,NN,,,2008-11-07T00:22:20,true,3,,,,QUAI,LA PLACE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,7.7525941,48.5870317,0.75,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
310279807,00021,31027980700021,O,2015-09-15,,,,2019-02-13T14:44:54,true,1,,,,,GITE ETXETOA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311942635,00013,31194263500013,O,1978-01-01,NN,,,2021-08-10T09:24:06,false,5,,,,,MAISON EYHERRACHARETTA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
311942635,00021,31194263500021,O,1982-12-31,NN,,,2008-04-25T09:14:32,false,4,,,,,EYHERACHARETTA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311942635,00039,31194263500039,O,2021-07-01,,,,2023-02-18T08:36:41,true,2,,315,,,ROUTE EYHERACHARETA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,HIRIGOYEN ETIENNE,82.99Z,NAFRev2,N,-1.287967,43.344858,0.33,housenumber,315 Eiheraxarretako Bidea 64240 Mendionde,64377_0024_00315,G,315 EIHERAXARRETAKO BIDEA,
312925332,00016,31292533200016,O,,NN,,,,true,1,,,,,QRT GRECIETTE GUERIT BEHER,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314480385,00017,31448038500017,O,1977-10-01,12,2020,,2022-08-29T09:14:35,true,5,,,,,GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
315662965,00054,31566296500054,O,1994-04-05,NN,,,2021-12-06T14:05:20,true,4,,,,,HIRIARTIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,-1.2975,43.341512,0.66,street,Hiriarteko Bidea 64240 Mendionde,64377_0046,G,HIRIARTEKO BIDEA,
318783073,00022,31878307300022,O,2000-11-20,NN,,,2008-11-07T00:34:35,true,3,MAI GARRIGARRIA,,,QUA,GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
329674444,00016,32967444400016,O,1984-01-01,NN,,,2008-01-04T19:52:01,true,3,,,,,MAISON UHALDIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329742845,00012,32974284500012,O,1984-04-01,,,,,true,1,,,,,MAISON BICHTA EDER,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
330079914,00017,33007991400017,O,,,,,,true,1,,,,,MAISON PAMPALE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330303322,00011,33030332200011,O,,NN,,,,true,1,,,,,SECTION GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332369255,00010,33236925500010,O,1985-04-18,NN,,,2016-01-11T14:04:50,true,3,,,,,BORTEIRIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334773454,00023,33477345400023,O,1997-02-07,NN,,,2010-11-16T00:12:26,false,3,MAISON EIHERA GARAIA,,,QUAI,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,-1.298388,43.340328,0.5,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
334773454,00031,33477345400031,O,2005-02-01,,,,2008-11-07T00:55:12,true,1,MAISON  EIHERA GARAIA,,,QUAI,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3A,NAFRev1,N,-1.298388,43.340328,0.5,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
337673933,00020,33767393300020,O,2012-10-01,NN,,,2020-05-05T09:29:51,false,4,,,,,MAISON HIRIARTIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,SIMA,68.10Z,NAFRev2,N,,,0,,,,,,
337908016,00013,33790801600013,O,,NN,,,,true,1,,,,,SECTION GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339442170,00017,33944217000017,O,1986-11-02,,,,2023-01-12T15:10:38,true,4,MENDIONDE,,,,MAISON IPHARRAGUERIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-1.276095,43.317887,0.42,street,Harregiko Bidea 64240 Mendionde,64377_0043,D,HARREGIKO BIDEA,
340467992,00046,34046799200046,O,2007-01-01,,,,2020-12-08T03:47:17,true,3,MAISON KASERNA ZAYARRA,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340467992,00053,34046799200053,O,2013-01-13,,,,2018-02-08T09:26:12,false,2,QUARTIER ATTISANNE,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
341382364,00014,34138236400014,O,,NN,,,,true,1,,,,,MAISON PAMPALE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
342479003,00028,34247900300028,O,,NN,,,,true,1,,,,,MAISON JAUREGIKO BORDA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
344647235,00011,34464723500011,O,1988-01-01,NN,,,2007-01-18T09:25:32,true,3,,,,,URUSENIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344649256,00015,34464925600015,O,1988-03-07,NN,,,2008-01-04T22:30:50,true,3,,,,,BIDAINIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345066807,00016,34506680700016,O,1988-06-01,NN,,,2018-05-14T11:37:50,true,3,MAISON IPHARRAGUERRIA,,,,QUARTIER GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345125041,00011,34512504100011,O,,NN,,,,true,1,,,,,MAISON LOSTENEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,62.42,NAP,N,,,0,,,,,,
349918706,00012,34991870600012,O,1988-10-08,NN,,,2016-09-01T04:21:53,true,4,,,,,QUARTIER ATTISANE  LOSTENI,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
349998799,00010,34999879900010,O,1989-03-16,NN,,,2017-02-02T15:59:31,true,3,,,,,MAISON OTICHENETA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350409942,00017,35040994200017,O,1989-02-22,NN,,,2018-06-08T13:52:51,true,4,,,,,ORCHISTEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351610399,00021,35161039900021,O,1997-07-01,NN,,,2006-11-25T11:09:29,false,4,MAISON OTEGAINIA,,,QUAI,GEREZIETA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
351610399,00047,35161039900047,O,2013-02-10,,,4332AA,2021-02-23T11:04:11,false,1,QU GRECIETTE,,,,OTEGAINA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351800248,00012,35180024800012,O,1989-09-01,NN,,,2009-06-27T05:59:53,true,4,,,,,ECOLE LEKORME,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.298388,43.340328,0.36,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
352909931,00011,35290993100011,O,1989-12-01,01,2020,,2022-08-29T09:03:24,true,4,,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
353681471,00010,35368147100010,O,,,,,,true,1,,,,,QUARTIER ATTISANNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
356000000,28277,35600000028277,O,2012-01-01,,,,2022-07-06T04:13:21,false,3,,5026,,QUA,QUARTIER LEKHORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000729,07948,35600072907948,O,1991-01-01,NN,,,2009-10-17T13:29:27,false,4,,,,,LE BOURG,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377573480,00011,37757348000011,O,1989-08-16,NN,,,2023-01-27T03:46:36,true,3,,,,,MAISON HARREGUIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.276095,43.317887,0.34,street,Harregiko Bidea 64240 Mendionde,64377_0043,G,HARREGIKO BIDEA,
377642152,00013,37764215200013,O,,NN,,,,true,1,,,,,MAISON ITHURRALDIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379519945,00016,37951994500016,O,1990-10-02,NN,,,2009-06-27T06:19:39,true,3,,,,,MAISON KAMARDEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
379777774,00017,37977777400017,O,1976-06-01,NN,,,2006-11-25T11:27:50,true,3,,,,,MAISON HAURTOENIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380500934,00019,38050093400019,O,1991-01-07,NN,,,,true,1,,,,,QRT GRECIETTE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
382592210,00035,38259221000035,O,2007-07-01,NN,,,2018-09-29T12:11:26,true,3,,,,,HARANEKO ETCHEBERIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,71.12B,NAFRev2,O,-1.276297,43.337526,0.32,street,Atizaneko Errepidea 64240 Mendionde,64377_0011,G,ATIZANEKO ERREPIDEA,
387895899,00012,38789589900012,O,1984-04-01,NN,,,2015-02-24T07:45:27,true,4,,,,QUA,GRECIETTE MENDURIC,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
388695108,00018,38869510800018,O,1992-05-27,,,,,true,4,LEKORNE,,,,MAISON HIRIARTECHAHARRIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,-1.2975,43.341512,0.35,street,Hiriarteko Bidea 64240 Mendionde,64377_0046,G,HIRIARTEKO BIDEA,
389025347,00011,38902534700011,O,1992-10-13,NN,,,2018-07-12T09:21:53,true,3,,,,,MAISON IPHARRAGARRIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389047192,00015,38904719200015,O,1991-06-05,NN,,,2008-04-26T12:16:30,false,3,,,,,QUARTIER ATTISANE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
389885708,00013,38988570800013,O,1989-01-01,NN,,,,true,4,,,,,MAISON HEGUIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390001956,00015,39000195600015,O,1993-02-04,NN,,,2021-10-07T08:56:24,true,5,,,,,MAISON GARRIAGUERIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20B,NAFRev2,N,-1.281462,43.363494,0.36,street,Garriagerreko Bidea 64240 Mendionde,64377_0039,G,GARRIAGERREKO BIDEA,
390134971,00014,39013497100014,O,1993-01-01,NN,,,,true,1,,,,,UHALDEGARAIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390732147,00017,39073214700017,O,1993-01-01,NN,,,,true,1,,,,,KURUTZALDIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390735249,00018,39073524900018,O,1993-03-15,NN,,,2008-01-04T23:43:52,true,3,,,,,MAISON IRUNIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390735579,00018,39073557900018,O,1993-01-01,NN,,,2008-01-04T23:43:52,true,3,,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390735579,00026,39073557900026,O,2010-01-01,,,,2021-02-23T11:16:37,false,1,MAISON ETXELEKUA,,,QUA,ATTISANE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390895936,00024,39089593600024,O,1998-04-01,NN,,,2011-04-23T08:06:52,false,4,MAISON OTEGAINIA,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391070018,00018,39107001800018,O,1990-10-01,NN,,,2018-08-07T08:39:37,true,4,,,,,MAISON AMOSTOYA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391075983,00018,39107598300018,O,1993-04-01,NN,,,2008-01-04T23:48:14,true,3,,,,,ETCHEBARNIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392281796,00012,39228179600012,O,1993-03-25,NN,,,2021-12-08T04:19:25,true,5,,,,,CHALATEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392283552,00017,39228355200017,O,1993-05-01,NN,,,,true,1,,,,,MAISON ETCHERRIKA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394028179,00015,39402817900015,O,1994-01-20,NN,,,2019-12-21T03:35:11,true,3,,,,,UHALDIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.276579,43.350501,0.34,street,Mendialdeko Bidea 64240 Mendionde,64377_0067,G,MENDIALDEKO BIDEA,
394205876,00011,39420587600011,O,1993-09-01,NN,,,2012-06-04T04:05:47,true,4,,,,,BORDABERRIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-1.282543,43.310214,0.78,street,Bordaberriko Bidea 64240 Mendionde,64377_0017,G,BORDABERRIKO BIDEA,
394206098,00011,39420609800011,O,1993-03-22,NN,,,2008-01-04T18:02:00,true,3,,,,,IHUSTIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394312631,00010,39431263100010,O,1994-01-01,NN,,,2008-06-03T08:59:25,false,4,,,,,MAISON ITHURRALDIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394312631,00028,39431263100028,O,2008-06-02,,,4399CZ,2021-02-23T11:20:05,true,1,MAISON IRUNBERRIA,,,QUAI,ATISANE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.99C,NAFRev2,N,-1.276297,43.337526,0.31,street,Atizaneko Errepidea 64240 Mendionde,64377_0011,G,ATIZANEKO ERREPIDEA,
394488795,00011,39448879500011,O,1994-03-15,NN,,,2007-05-22T10:12:29,true,3,,,,,KURUTZALDIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398118471,00018,39811847100018,O,1994-09-01,NN,,,2014-07-08T01:26:11,true,5,,,,,MAISON ALCHUBERRIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,-1.280023,43.353479,0.31,street,Altxuberriko Bidea 64240 Mendionde,64377_0004,G,ALTXUBERRIKO BIDEA,
399933126,00019,39993312600019,O,1976-03-13,NN,,,2011-01-11T05:24:58,true,4,,,,,HARRIETA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-1.300932,43.35218,0.41,street,Harretxeko Bidea 64240 Mendionde,64377_0044,G,HARRETXEKO BIDEA,
399958362,00010,39995836200010,O,1994-12-25,NN,,,2008-01-04T19:19:37,true,2,,,,,MAISON MOQUESSENIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401151006,00020,40115100600020,O,2001-01-01,02,2020,,2022-09-16T11:36:59,true,4,,,,,HANGAR DE LA CUMA - 1020 ATIZANE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
402740294,00010,40274029400010,O,1995-10-01,02,2020,,2022-08-29T09:23:21,true,5,,,,,PLAZAHO ETCHEA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT HOTEL DERMIT,,,,55.10Z,NAFRev2,O,-1.298388,43.340328,0.33,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
403274673,00017,40327467300017,O,1983-01-01,NN,,,,true,1,,,,,MENTA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2A,NAF1993,N,-1.271273,43.322532,0.75,street,Mentako Bidea 64240 Mendionde,64377_0069,G,MENTAKO BIDEA,
407541580,00020,40754158000020,O,2001-07-13,NN,,,2018-09-29T12:32:22,true,7,,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
407694652,00014,40769465200014,O,1980-01-01,NN,,,2021-02-23T11:29:54,true,3,MAISON LATSAGUA,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408592491,00018,40859249100018,O,1996-06-01,NN,,,2021-02-23T11:30:44,true,4,,,,,MAISON UZUTIGARAYA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408633105,00015,40863310500015,O,1996-06-01,NN,,,2021-02-23T11:30:47,true,4,,,,,UHALDEGARAIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409718731,00014,40971873100014,O,1970-10-01,NN,,,2008-01-04T21:31:00,true,4,,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410441604,00015,41044160400015,O,1996-12-01,NN,,,2016-05-27T11:35:22,true,4,MAISON MENDURRIA,,,,,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-1.280269,43.360609,0.45,street,Mendurriko Bidea 64240 Mendionde,64377_0068,D,MENDURRIKO BIDEA,
410492540,00019,41049254000019,O,1972-01-01,,,,,true,1,,,,,MAISON OZPORROA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410867469,00018,41086746900018,O,1997-02-07,NN,,,2011-03-16T05:32:04,true,3,MAISON EIHERA GARAIA,,,QUA,LEKORNE,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3A,NAFRev1,N,-1.298388,43.340328,0.54,street,Lekorneko Plaza 64240 Mendionde,64377_0066,G,LEKORNEKO PLAZA,
412441073,00019,41244107300019,O,,,,,,true,1,,,,,BIDAINIA,64240,MENDIONDE,,,64377,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,