siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298003153,00012,29800315300012,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306418864,00014,30641886400014,O,,NN,,,,true,1,,,,,,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,67.05,NAP,N,,,0,,,,,,
306871286,00010,30687128600010,O,,,,,,true,1,,,,RUE,DES VIGNES,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.670416,49.916456,0.7,locality,Le Marais des Vaches (Méricourt-sur-Somme) 80340 Étinehem-Méricourt,80532_B026,G,LE MARAIS DES VACHES,MERICOURT SUR SOMME
313697658,00018,31369765800018,O,1978-01-01,,,,,true,1,,,,,,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322104688,00013,32210468800013,O,,,,,,true,1,,,,RUE,DU SAC,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.673629,49.907244,0.61,street,Rue du Sac 80340 Étinehem-Méricourt,80532_0079,G,RUE DU SAC,
325109270,00018,32510927000018,O,,NN,,,,true,1,,,,RUE,DU SAC,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,2.673629,49.907244,0.61,street,Rue du Sac 80340 Étinehem-Méricourt,80532_0079,G,RUE DU SAC,
325379139,00026,32537913900026,O,1900-01-01,NN,,,2011-04-28T00:21:55,false,4,,,,RTE,DE MORCOURT,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.674371,49.902824,0.54,street,Rue de Morcourt 80340 Étinehem-Méricourt,80532_0101,G,RUE DE MORCOURT,
408940757,00011,40894075700011,O,1994-10-01,NN,,,,true,1,,,,,,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397145,00013,41039714500013,O,1973-01-01,NN,,,,true,1,,,,,,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780650826,00016,78065082600016,O,,NN,,,2006-11-25T22:12:38,true,1,,,,,,80340,MERICOURT SUR SOMME,,,80532,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
